Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,2,,,,
2,up,Marie Key,Uden Forsvar,3,1,193,,,,
3,up,Martin,The 1,4,2,195,,,,
4,up,Marie Key,Landet,23,3,179,,,,
5,up,Sanne Salomonsen,Taxa,5,5,182,,,,
6,up,Thomas Ring,Break the Silence,6,4,195,,,,
7,up,Marie Key,Uopnåelig,7,6,180,,,,
8,up,AC/DC,Thunderstruck,8,1,190,70,2019-11-17,63,2019-12-08
9,up,Mads Langer,Heartquake,9,6,182,,,,
10,up,Brinck,Believe Again,10,7,164,,,,
11,up,Jacob Dinesen & Siné,The Waiting Game,17,11,2,,,,
12,up,Volbeat,Maybelline I Hofteholder,12,8,164,,,,
13,down,Gasolin' & Kim Larsen,This Is My Life,11,3,160,,,,
14,down,Kashmir,Mouthful of Wasps,13,10,159,,,,
15,down,Emmelie de Forest,Only Teardrops,2,1,192,,,,
16,down,Mohamed Ali,Rocket,14,13,153,,,,
17,down,Disturbed,The Sound of Silence,15,3,94,,,,
18,down,Ida,Underdog,16,16,82,,,,
19,down,Mads Langer,København (Fra en DC 9) [Studio Version],18,18,69,,,,
20,down,AC/DC,Highway to Hell,19,2,42,,,,
21,-,Mike Tramp,Hvis Du Vil,-,21,1,,,,
22,up,Ginger Ninja,Bone Will Break Metal,24,22,88,,,,
23,-,Sophie Lloyd,Toxic,-,23,1,,,,
24,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,4,54,,,,
25,-,Nervosa,Jailbreak,-,25,1,,,,
26,-,Bruce Springsteen with the Sessions Band,"This Little Light of Mine (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,26,1,,,,
27,-,Eric Clapton,Got to Get Better In a Little While (Live),-,27,1,,,,
28,-,Pulp,Countdown,-,28,1,,,,
29,-,Brian Setzer,Play That Fast Thing (One More Time),-,29,1,,,,
30,-,Johnny & The Roccos,Crazy Me,-,30,1,,,,
31,-,Aerosmith,Train Kept A-Rollin',-,31,1,,,,
32,down,Mads Langer,Fact-Fiction,30,15,33,,,,
33,-,Thomas Helmig,Stupid Man,-,26,11,,,,
34,-,The Killers,Jenny Was a Friend of Mine,-,34,1,,,,
35,-,Dayseeker,Without Me,-,34,2,,,,
36,-,Cole Rolland & Sophie Lloyd,Beethoven's 5th Symphony,-,36,1,,,,
37,-,Pulp,My Legendary Girlfriend,-,37,1,,,,
38,-,The Mirage,Is Anybody Home,-,38,1,,,,
39,-,The Mirage,Mystery Lady,-,39,1,,,,
40,-,Vitur,"Ut i Livet, in i Dimman",-,40,1,,,,
41,-,The Jam,The Gift,-,41,1,,,,
42,-,Meat Loaf,Blind As a Bat (Live from Ontario),-,42,1,,,,
43,-,Stain the Canvas,Dead Circus,-,43,1,,,,
44,-,Pulp,Have You Seen Her Lately?,-,44,1,,,,
45,-,Jada Facer & Dave Winkler,Heaven,-,45,1,,,,
46,-,The Killers,Shadowplay (Live from The Royal Albert Hall / 2009),-,46,1,,,,
47,-,The Jam,Ghosts,-,47,1,,,,
48,-,Jada Facer,Faded,-,48,1,,,,
49,-,Ash,Girl from Mars,-,49,1,,,,
50,-,The Jam,Happy Together,-,50,1,,,,
51,-,Paul Weller,Sunflower,-,51,1,,,,
52,-,Metallica,"Damage, Inc.",-,52,1,,,,
53,-,The Jam,Pretty Green,-,53,1,,,,
54,-,"Jan Cyrka, James Graydon & Guthrie Govan",Heart of Mine,-,54,1,,,,
55,-,Guns N' Roses,Catcher In the Rye,-,55,1,,,,
56,-,Candlemass,A Cry from the Crypt,-,56,1,,,,
57,-,Bobby Rydell,Let's Make Love Tonight,-,57,1,,,,
58,-,Eydie Gorme,Everybody Go Home,-,58,1,,,,
59,-,Atlanta Rhythm Section,I'm Not Going to Let It Bother Me Tonight,-,59,1,,,,
60,-,Atlanta Rhythm Section,So Into You,-,60,1,,,,
