Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dizzy Mizz Lizzy,The Middle,1,1,8,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),2,1,55,,,,
3,up,Dizzy Mizz Lizzy,Silverflame,99,3,20,,,,
4,down,The Minds Of 99,En Stemme,3,3,7,,,,
5,up,Disturbed,The Sound of Silence,53,5,12,,,,
6,up,Fallulah,Out of It,24,1,45,,,,
7,-,Jung,"Blitz, Baby",-,1,41,,,,
8,up,Bruce Springsteen,Letter To You,57,3,6,,,,
9,down,Marie Key,Uden Forsvar,4,1,54,,,,
10,-,Zach Sobiech,Clouds,-,1,4,,,,
11,down,Milow,Ayo Technology,6,2,55,,,,
12,up,AC/DC,Thunderstruck,18,1,50,70,2019-11-17,63,2019-12-08
13,-,Dizzy Mizz Lizzy,Waterline,-,13,1,,,,
14,-,Liima Inui,Angakkorsuup Pania,-,14,2,,,,
15,up,Michael Falch,Alt For Vild,45,12,5,,,,
16,-,Eddie Vedder,Matter of Time,-,16,1,,,,
17,up,Metallica,Nothing Else Matters,23,2,55,,,,
18,-,Chris Rea,Driving Home for Christmas,-,1,7,45,2019-12-22,45,2019-12-22
19,up,Jung,Hun Kommer Tilbage,40,1,41,,,,
20,down,Volbeat,The Garden's Tale,8,2,43,,,,
21,-,Blimp Rock,I Love My Cat,-,21,1,,,,
22,down,The Storm,Lost In the Fire,9,3,55,,,,
23,down,Sanne Salomonsen,Taxa,10,4,54,,,,
24,-,Thin Lizzy,"Hollywood (Down On Your Luck) [Live at the Hammersmith Odeon, 1981]",-,24,1,,,,
25,down,Nephew,Hospital,15,5,55,,,,
26,-,Courtney Hadwin,Happy Xmas (War Is Over),-,26,1,,,,
27,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],11,6,55,,,,
28,down,Snow Patrol,Chasing Cars,5,5,55,,,,
29,-,Within Temptation,The Purge,-,29,1,,,,
30,down,Carpark North,Shall We Be Grateful,13,8,54,,,,
31,down,Carpark North,Save Me from Myself,26,5,54,,,,
32,down,Celina Ree,Når Du Rør Ved Mig,16,10,54,,,,
33,down,Martin,The 1,17,2,53,,,,
34,up,Marie Key,Landet,34,3,45,,,,
35,-,THROWE,Vixi,-,35,1,,,,
36,-,LINKIN PARK,In the End,-,36,1,,,,
37,up,Scorpions,Wind of Change,96,4,31,,,,
38,-,Scorpions,Send Me an Angel,-,38,1,,,,
39,-,Sarah West,Dark Side,-,39,1,,,,
40,-,Liima Inui,Naasunnguaq,-,20,4,,,,
41,-,Barselona,Min Eneste Rus,-,41,1,,,,
42,-,Everybody Loves an Outlaw,I See Red,-,28,1,,,,
43,-,Jim Croce,"Bad, Bad Leroy Brown",-,43,1,,,,
44,-,Bruce Springsteen,Streets of Philadelphia,-,44,1,,,,
45,-,The Doobie Brothers,Listen to the Music,-,45,1,,,,
46,-,Thin Lizzy,Are You Ready,-,46,1,,,,
47,down,Bruce Springsteen,One Minute You're Here,46,24,5,,,,
48,-,The Leather Nun,Desolation Ave (Full Length Version),-,48,1,,,,
49,-,Ian Hunter,Noises (2000 Remaster),-,49,1,,,,
50,-,Lynyrd Skynyrd,Simple Man,-,50,1,,,,
51,-,Ian Hunter,Lisa Likes Rock n' Roll (2000 Remaster),-,51,1,,,,
52,up,AC/DC,Kick You When You're Down,67,52,2,,,,
53,-,Queen,Guitar Solo (Live At Milton Keynes Bowl / June 1982),-,53,1,,,,
54,-,Anthrax,Blood,-,54,1,,,,
55,-,The Avett Brothers,This Land Is Your Land,-,55,1,,,,
56,-,Seether,Save Today,-,56,1,,,,
57,-,BØRNS,Dawn Storm,-,57,1,,,,
58,down,Nephew,Police Bells & Church Sirens,14,5,55,,,,
59,-,Go Go Berlin,Darkness,-,59,1,,,,
60,-,FEVER 333,ANIMAL (feat. DMC) [J Randy x Nellz R333MIX],-,40,2,,,,
61,-,Keith Richards & Keith Richards & The X-Pensive Winos,You Don't Move Me (Live),-,61,1,,,,
62,-,Elton John,Sing Me No Sad Songs (Band Demo),-,62,1,,,,
63,-,Simple Minds,Ghostdancing (Instrumental),-,63,1,,,,
64,-,Mammoth WVH,Distance,-,64,1,,,,
65,-,Fuming Mouth,Master of Extremity,-,65,1,,,,
66,-,Asking Alexandria,Alone in a Room,-,66,1,,,,
67,-,Joyce,Åh Nej Chefen Ringer,-,43,3,,,,
68,-,Hanson,If Only,-,68,1,,,,
69,-,Robert Plant,The Only Sound That Matters,-,69,1,,,,
70,-,The Natural Disasters,Where's the Thunder,-,70,1,,,,
71,-,Kaj Klein,Kontry,-,71,1,,,,
72,down,Guns N' Roses,Sweet Child O' Mine,22,5,54,,,,
73,-,Thin Lizzy,Hollywood (Live),-,73,1,,,,
74,-,The Ventures,Out of Limits,-,74,1,,,,
75,-,Asyllex,Lost Life,-,75,1,,,,
76,-,Kellermensch,The Pain of Salvation,-,76,1,,,,
77,-,Apocalyptica,Talk To Me (feat. Lzzy Hale),-,72,2,,,,
78,-,Love Ain't No Crime,Heaven Waits,-,78,1,,,,
79,-,Midwife,S.W.I.M.,-,79,1,,,,
80,down,U.S.A. for Africa,We Are the World,19,3,50,,,,
81,-,T'Pau,I Will Be With You,-,81,1,,,,
82,-,Base Ball Bear,Funny Bunny,-,82,1,,,,
83,-,Bad Teachers,Somebody There,-,83,1,,,,
84,-,De Forbandede,Kongen Klædt I Gult (feat. Hell Comes Around),-,84,1,,,,
85,down,Nephew,Gå Med Dig (feat. Marie Key),50,3,43,,,,
86,-,Dave Gahan,Deeper and Deeper (The Juan Maclean Club Mix),-,86,1,,,,
87,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),20,14,52,,,,
88,-,Kellermensch,Lost At Sea,-,88,1,,,,
89,down,Nephew,007 Is Also Gonna Die,33,4,52,,,,
90,-,Clutch,Equinox,-,90,1,,,,
91,-,Baccara,"Yes Sir, I Can Boogie",-,91,1,,,,
92,-,Dave Matthews Band,Stay or Leave (Live),-,92,1,,,,
93,down,John Mayer,Who Says,65,18,42,,,,
94,-,Russell Morris,Rachel,-,94,1,,,,
95,down,Thomas Ring,Break the Silence,21,4,53,,,,
96,-,XYZ,H. H. Boogie,-,96,1,,,,
97,-,Luba,Everytime I See Your Picture,-,97,1,,,,
98,down,Carpark North,Transparent and Glasslike,42,3,52,,,,
99,down,Nephew,Va Fangool!,28,16,53,,,,
100,-,Skid Row,Monkey Business,-,100,1,,,,
