Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,Marie Key,Uden Forsvar,19,1,202,,,,
3,down,Volbeat,The Garden's Tale,2,2,180,,,,
4,down,Martin,The 1,3,2,204,,,,
5,down,Marie Key,Landet,4,3,186,,,,
6,down,U.S.A. for Africa,We Are the World,5,3,192,,,,
7,down,Sanne Salomonsen,Taxa,6,5,189,,,,
8,up,Emmelie de Forest,Only Teardrops,16,1,201,,,,
9,down,Thomas Ring,Break the Silence,7,4,204,,,,
10,down,Marie Key,Uopnåelig,8,6,189,,,,
11,down,AC/DC,Thunderstruck,9,1,199,70,2019-11-17,63,2019-12-08
12,down,Mads Langer,Heartquake,10,6,191,,,,
13,down,Brinck,Believe Again,11,7,173,,,,
14,up,Kid Rock,All Summer Long,14,10,157,,,,
15,down,Volbeat,Maybelline I Hofteholder,12,8,173,,,,
16,down,Gasolin' & Kim Larsen,This Is My Life,13,3,169,,,,
17,down,Kashmir,Mouthful of Wasps,15,10,168,,,,
18,down,Mohamed Ali,Rocket,17,13,162,,,,
19,down,Sanne Salomonsen,Hel Igen,18,13,134,,,,
20,up,Nickelback,How You Remind Me,24,14,144,,,,
21,down,Fallulah,Out of It,20,1,176,,,,
22,down,Disturbed,The Sound of Silence,21,3,103,,,,
23,down,Ida,Underdog,22,16,91,,,,
24,down,Mads Langer,København (Fra en DC 9) [Studio Version],23,18,78,,,,
25,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,50,,,,
26,-,Survivor,Eye of the Tiger,-,15,6,,,,
27,down,Ginger Ninja,Bone Will Break Metal,25,22,96,,,,
28,up,AC/DC,Highway to Hell,40,2,49,,,,
29,-,Julie Westerskov,Spejle,-,29,1,,,,
30,-,Chris Rea,Driving Home for Christmas,-,1,22,45,2019-12-22,45,2019-12-22
31,-,Amaranthe,Outer Dimensions,-,31,1,,,,
32,-,The Rolling Stones,Angry,-,1,9,,,,
33,-,FEAR,Nice Boys (Don't Play Rock & Roll),-,33,1,,,,
34,-,Faun & Fatma Turgut,UMAY,-,34,1,,,,
35,-,Art of Sin,12 Days of Terror,-,35,1,,,,
36,-,Jimmy Eat World,Polaris,-,36,1,,,,
37,-,Chilly Friday,Iggo,-,37,3,,,,
38,-,Elvenking,To the North,-,38,1,,,,
39,-,Sting,The Last Ship,-,39,1,,,,
40,-,Unleash the Archers,Night Of The Werewolves,-,40,1,,,,
41,-,Sick Century,A Million Pieces,-,41,1,,,,
42,-,César Muela,The Wait,-,42,1,,,,
43,-,The Hu,The Great Chinggis Khaan,-,43,1,,,,
44,-,Deep Purple,Love Child,-,44,1,,,,
45,-,Unleash the Archers,Acoustipex,-,45,1,,,,
46,-,Unleash the Archers,Falsewave,-,46,1,,,,
47,-,The Waterboys,Strange Boat (2006 Remaster),-,47,2,,,,
48,-,Amsterdam Rock Exhange,Kids,-,48,1,,,,
49,-,The Waterboys,Every Breath Is Yours,-,49,1,,,,
50,-,The Waterboys,Everybody Takes a Tumble,-,50,1,,,,
51,-,The Waterboys,You in the Sky,-,51,1,,,,
52,-,The Waterboys,Strange Arrangement,-,52,1,,,,
53,-,The Waterboys,Love and Death,-,53,1,,,,
54,-,The Waterboys,The Return of Pan,-,54,1,,,,
55,-,The Waterboys,Glastonbury Song,-,55,1,,,,
56,-,The Waterboys,New York I Love You,-,56,1,,,,
57,-,Ryan Adams,My Blue Manhattan,-,57,1,,,,
58,-,Nick Cave & The Bad Seeds,The Ship Song (2010 Remastered Version),-,58,1,,,,
59,-,Mads Langer,Fact-Fiction,-,15,41,,,,
