Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,28,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,39,,,,
3,up,Marie Key,Uden Forsvar,4,1,38,,,,
4,-,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),-,3,34,,,,
5,up,Metallica,Nothing Else Matters,6,2,39,,,,
6,up,Nephew,Igen & Igen &,98,1,33,,,,
7,up,Volbeat,The Garden's Tale,7,2,32,,,,
8,up,The Storm,Lost In the Fire,8,3,39,,,,
9,down,Milow,Ayo Technology,5,2,39,,,,
10,-,Superloader,Treasures of Tomorrow,-,10,1,,,,
11,down,Sanne Salomonsen,Taxa,9,4,38,,,,
12,up,Nephew,Hospital,26,5,39,,,,
13,down,Carpark North,Moments,2,2,7,,,,
14,up,Nephew,Police Bells & Church Sirens,28,5,39,,,,
15,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],11,6,39,,,,
16,down,Snow Patrol,Chasing Cars,12,5,39,,,,
17,down,Carpark North,Shall We Be Grateful,14,8,38,,,,
18,-,Emmelie de Forest,Only Teardrops,-,1,34,,,,
19,down,Celina Ree,Når Du Rør Ved Mig,15,10,38,,,,
20,down,Martin,The 1,16,2,37,,,,
21,up,Nephew,007 Is Also Gonna Die,56,4,37,,,,
22,-,Chris Isaak,Wicked Game (Remastered Version),-,10,2,,,,
23,down,Marie Key,Landet,17,3,32,,,,
24,down,Nephew,Va Fangool!,18,16,37,,,,
25,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),20,14,37,,,,
26,down,U.S.A. for Africa,We Are the World,21,3,36,,,,
27,up,Queen,Bohemian Rhapsody,35,2,35,,,,
28,up,Jung,Hun Kommer Tilbage,34,1,33,,,,
29,down,Carpark North,Save Me from Myself,25,5,38,,,,
30,down,Thomas Ring,Break the Silence,22,4,37,,,,
31,down,Carl Emil Petersen,Amager Forbrænding,10,1,23,,,,
32,down,Sanne Salomonsen,Taxa,23,5,35,,,,
33,down,Nephew,Gå Med Dig (feat. Marie Key),29,3,31,,,,
34,down,Marie Key,Uopnåelig,24,6,32,,,,
35,down,Jung,Jeg Skal Nok Vente,27,2,30,,,,
36,down,Metallica,Enter Sandman,30,12,31,,,,
37,down,Magtens Korridorer,Milan Allé,31,8,35,,,,
38,up,Mads Langer,Heartquake,65,6,30,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,13,5,38,,,,
40,down,Brinck,Believe Again,32,7,23,,,,
41,down,Carpark North,Transparent and Glasslike,19,3,37,,,,
42,down,AC/DC,Thunderstruck,33,1,34,70,2019-11-17,63,2019-12-08
43,down,John Mayer,Heartbreak Warfare,36,20,32,,,,
44,down,The Storm,Lullaby,37,28,10,,,,
45,down,Volbeat,Maybelline I Hofteholder,43,8,27,,,,
46,down,Kid Rock,All Summer Long,44,10,25,,,,
47,-,Queen,Don't Stop Me Now,-,23,7,,,,
48,down,Volbeat,Cape of Our Hero,45,34,15,,,,
49,up,Gasolin' & Kim Larsen,This Is My Life,83,3,23,,,,
50,up,Volbeat,Heaven Nor Hell,81,7,27,,,,
51,down,Sinéad O'Connor,Nothing Compares 2 U,40,6,33,,,,
52,-,Jenseeraq Olsen,Unitsippagut,-,52,1,,,,
53,-,Jenseeraq Olsen,Nutsuisutut Pivoq,-,41,1,,,,
54,up,Rasmus Nøhr,Sommer I Europa,99,33,21,,,,
55,up,Kashmir,Mouthful of Wasps,100,10,20,,,,
56,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",39,29,25,,,,
57,-,The Killers,When You Were Young,-,31,20,,,,
58,-,D-A-D,Laugh 'N' a 1/2,-,25,20,,,,
59,-,Volbeat,Fallen,-,14,22,,,,
60,-,Scorpions,Wind of Change,-,4,24,,,,
61,down,Dizzy Mizz Lizzy,Silverflame,55,3,13,,,,
62,-,Nickelback,When We Stand Together,-,39,20,,,,
63,-,Kiss,I Was Made for Lovin' You,-,60,1,,,,
64,-,Godsmack,Voodoo,-,64,1,,,,
65,-,Van Morrison,Reminds Me of You,-,65,1,,,,
66,-,Lord Bishop Rocks,Sister Love (New Version),-,66,1,,,,
67,-,Gorky Park,Bang,-,67,1,,,,
68,-,Duty Free,Unsaid,-,68,1,,,,
69,-,John Mayer,Who Says,-,18,29,,,,
70,-,Mohamed Ali,Rocket,-,13,24,,,,
71,-,Paul McCartney,That Day Is Done (1988 Demo),-,71,1,,,,
72,-,Fifth Dawn,Finding Stars,-,72,1,,,,
73,-,Ulige Numre,København,-,21,19,,,,
74,-,The Dave Clark Five,At the Scene,-,74,1,,,,
75,-,Fifth Dawn,Instinct,-,75,1,,,,
76,-,Lindisfarne,City Song,-,76,1,,,,
77,-,John Lennon,Bless You,-,77,1,,,,
78,down,Fleetwood Mac,Albatross,64,64,2,,,,
79,-,Fleesh,The Final Cut,-,79,1,,,,
80,-,Boston,I Need Your Love,-,80,1,,,,
81,-,Neil Young,Lookin' for a Leader – 2020,-,81,1,,,,
82,-,Al Kooper,Going Quietly Mad,-,82,1,,,,
83,-,John Mayer,In the Blood,-,53,1,,,,
84,-,The Night Flight Orchestra,Satellite,-,84,1,,,,
85,-,Jenseeraq Olsen,Saamimmiit Talerpianut,-,85,1,,,,
86,-,The Moody Blues,A Simple Game,-,86,1,,,,
87,-,Halestorm,Break In (feat. Amy Lee),-,87,1,,,,
88,-,Boston,Cool the Engines,-,88,1,,,,
89,-,maNga,We Could Be The Same (Brussels),-,89,1,,,,
90,-,Vilde Græs,Vestenvind,-,90,1,,,,
91,-,Born of Osiris,One Without the Other,-,91,1,,,,
92,-,Born of Osiris,Silence the Echo,-,92,1,,,,
93,-,Yes,Owner of a Lonely Heart (Todd Terry Mix),-,93,1,,,,
94,-,The Cure,This Morning,-,94,1,,,,
95,-,Born of Osiris,Analogs in a Cell,-,95,1,,,,
96,-,Carsten Knudsen,Morning Mood,-,96,1,,,,
97,-,Ska-P,Como Un Rayo,-,97,1,,,,
98,-,Guns N' Roses,Paradise City,-,44,15,,,,
99,-,Metallica,The Day That Never Comes,-,37,18,,,,
100,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,18,,,,
