Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,16,1,197,,,,
2,up,Marie Key,Uden Forsvar,2,1,198,,,,
3,up,Volbeat,The Garden's Tale,3,2,176,,,,
4,up,Martin,The 1,4,2,200,,,,
5,up,U.S.A. for Africa,We Are the World,5,3,188,,,,
6,up,Thomas Ring,Break the Silence,6,4,200,,,,
7,up,Marie Key,Uopnåelig,7,6,185,,,,
8,up,AC/DC,Thunderstruck,8,1,195,70,2019-11-17,63,2019-12-08
9,up,Mads Langer,Heartquake,9,6,187,,,,
10,up,Brinck,Believe Again,10,7,169,,,,
11,up,Gasolin' & Kim Larsen,This Is My Life,11,3,165,,,,
12,up,Volbeat,Maybelline I Hofteholder,13,8,169,,,,
13,up,Kid Rock,All Summer Long,14,10,153,,,,
14,up,Kashmir,Mouthful of Wasps,15,10,164,,,,
15,up,Mohamed Ali,Rocket,17,13,158,,,,
16,up,Sanne Salomonsen,Hel Igen,18,13,130,,,,
17,up,Nickelback,How You Remind Me,19,14,140,,,,
18,up,Mads Langer,Fact-Fiction,20,15,38,,,,
19,up,Fallulah,Out of It,21,1,172,,,,
20,up,Disturbed,The Sound of Silence,22,3,99,,,,
21,up,Ida,Underdog,23,16,87,,,,
22,down,The Rolling Stones,Angry,12,1,7,,,,
23,up,Mads Langer,København (Fra en DC 9) [Studio Version],24,18,74,,,,
24,-,The Rolling Stones,Dreamy Skies,-,24,1,,,,
25,-,Sanne Salomonsen,Taxa,-,5,185,,,,
26,-,I See Stars,All In,-,26,1,,,,
27,-,Jacob Dinesen & Siné,The Waiting Game,-,11,3,,,,
28,-,L (キム・ミョンス),Starting over,-,28,1,,,,
29,-,MEUK,Klompendans,-,29,1,,,,
30,-,Peter Leibhardt,Eqillutit,-,1,4,,,,
31,down,Ginger Ninja,Bone Will Break Metal,28,22,93,,,,
32,down,AC/DC,Highway to Hell,25,2,47,,,,
33,-,Attila,Anxiety,-,33,1,,,,
34,-,LET IT Bleed,In the Way,-,34,1,,,,
35,-,I See Stars,Yellow King (Acoustic),-,35,1,,,,
36,-,Beinir,Greener,-,35,1,,,,
37,-,Bruce Smith Band,Texas Son,-,37,1,,,,
38,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live At University of Leeds / 1971),-,38,1,,,,
39,-,U2,Stuck In a Moment You Can't Get Out Of,-,39,1,,,,
40,-,Peter Gabriel,This Is Home (Bright-Side Mix),-,40,1,,,,
41,-,Zikaza,Unammillerit,-,26,5,,,,
42,-,blink-182,TERRIFIED,-,42,1,,,,
43,-,Simple Minds,Alive and Kicking,-,43,1,,,,
44,-,Goat,Raised by Hills,-,44,1,,,,
45,-,Rancid,"Olympia, Wa",-,45,1,,,,
46,-,New Medicine,Never Know,-,46,1,,,,
47,-,The Gwalia Male Choir,Make You Feel My Love,-,47,1,,,,
48,-,Pink Floyd,Money (2023 Remaster),-,48,1,,,,
49,-,Dániel Balázs Boogie Woogie Trió,Baby Likes To Rock It (feat. Mojo Workings),-,49,1,,,,
50,-,Marie Key,Landet,-,3,182,,,,
51,-,Major Lance,Hey Little Girl,-,51,1,,,,
52,-,Pink Floyd,Time (2023 Remaster),-,52,1,,,,
53,-,Fu Manchu,Hell On Wheels,-,53,1,,,,
54,-,Paul and Linda McCartney,Sunshine Sometime (Earliest Mix),-,54,1,,,,
55,-,Gilbert O'Sullivan,What Could Be Nicer,-,55,1,,,,
56,-,Gilbert O'Sullivan,But I'm Not,-,56,1,,,,
57,-,Gilbert O'Sullivan,Can I Go With You,-,57,1,,,,
58,-,Wayne Newton,The Little White Cloud That Cried,-,58,1,,,,
