Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marie Key,Uden Forsvar,1,1,145,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),2,1,147,,,,
3,up,Metallica,Nothing Else Matters,93,2,51,,,,
4,up,Emmelie de Forest,Only Teardrops,4,1,139,,,,
5,up,Volbeat,The Garden's Tale,5,2,121,,,,
6,up,The Storm,Lost In the Fire,6,3,147,,,,
7,up,Sanne Salomonsen,Taxa,7,4,145,,,,
8,up,Nephew,Hospital,13,5,147,,,,
9,down,Nephew,Police Bells & Church Sirens,8,5,147,,,,
10,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,147,,,,
11,down,The Minds Of 99,Under Din Sne,9,1,44,,,,
12,down,Snow Patrol,Chasing Cars,11,5,147,,,,
13,down,Nephew,Hjertestarter (HEDEGAARD Remix),12,9,23,,,,
14,up,Carpark North,Shall We Be Grateful,15,8,144,,,,
15,up,The Beatles,Here Comes the Sun (2019 Mix),65,7,45,,,,
16,up,Carpark North,Save Me from Myself,16,5,145,,,,
17,up,Kashmir,Mouthful of Wasps,17,10,106,,,,
18,up,Celina Ree,Når Du Rør Ved Mig,18,10,146,,,,
19,down,Nephew,007 Is Also Gonna Die,14,4,141,,,,
20,down,Martin,The 1,19,2,144,,,,
21,down,Marie Key,Landet,20,3,130,,,,
22,up,Nephew,Va Fangool!,22,16,144,,,,
23,up,U.S.A. for Africa,We Are the World,24,3,134,,,,
24,up,Thomas Ring,Break the Silence,25,4,142,,,,
25,up,Sanne Salomonsen,Taxa,26,5,134,,,,
26,up,Marie Key,Uopnåelig,28,6,129,,,,
27,up,AC/DC,Thunderstruck,29,1,140,70,2019-11-17,63,2019-12-08
28,up,Magtens Korridorer,Milan Allé,30,8,135,,,,
29,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),64,3,129,,,,
30,up,Mads Langer,Heartquake,31,6,129,,,,
31,up,Metallica,Enter Sandman,91,25,50,,,,
32,up,Brinck,Believe Again,32,7,113,,,,
33,up,The Storm,Lullaby,35,28,107,,,,
34,up,Volbeat,Maybelline I Hofteholder,36,8,114,,,,
35,up,Kid Rock,All Summer Long,37,10,103,,,,
36,up,Gasolin' & Kim Larsen,This Is My Life,40,3,111,,,,
37,up,Volbeat,Cape of Our Hero,41,34,74,,,,
38,down,Queen,Bohemian Rhapsody,33,2,136,,,,
39,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),42,14,143,,,,
40,up,Rasmus Nøhr,Sommer I Europa,43,33,98,,,,
41,down,John Mayer,Who Says,39,18,124,,,,
42,up,Nephew,Hospital,79,23,100,,,,
43,down,Carpark North,Transparent and Glasslike,27,3,140,,,,
44,up,Volbeat,Fallen,51,14,106,,,,
45,up,Mohamed Ali,Rocket,45,13,106,,,,
46,down,Nephew,Igen & Igen &,23,1,134,,,,
47,up,Ulige Numre,København,47,21,96,,,,
48,down,John Mayer,Heartbreak Warfare,34,20,132,,,,
49,down,The Rumour Said Fire,The Balcony,44,28,70,,,,
50,down,Nickelback,How You Remind Me,48,14,86,,,,
51,down,Metallica,Whiskey In the Jar,49,22,85,,,,
52,down,Nephew,Gå Med Dig (feat. Marie Key),38,3,114,,,,
53,down,The Proclaimers,I'm Gonna Be (500 Miles),50,22,81,,,,
54,up,Nephew,Mexico Ligger I Spanien,56,47,74,,,,
55,down,Rage Against the Machine,Killing In the Name,54,30,75,,,,
56,down,Sanne Salomonsen,Hel Igen,55,13,75,,,,
57,down,Alannah Myles,Black Velvet,52,22,62,,,,
58,up,Led Zeppelin,Stairway to Heaven,58,10,66,,,,
59,down,Volbeat,Heaven Nor Hell,46,7,116,,,,
60,down,Scorpions,Wind of Change,59,4,98,,,,
61,up,Solange,Losing You,63,39,30,,,,
62,down,Nanna,Buster,60,31,50,,,,
63,up,Ginger Ninja,Bone Will Break Metal,66,22,44,,,,
64,down,Queen,We Are the Champions,57,7,78,,,,
65,down,Fallulah,Out of It,3,1,123,,,,
66,up,Disturbed,The Sound of Silence,67,3,49,,,,
67,up,Carpark North,More,68,64,34,,,,
68,up,Ida,Underdog,70,16,38,,,,
69,up,Magtens Korridorer,Pandora,71,65,31,,,,
70,up,Eagles,Hotel California,73,25,55,,,,
71,up,John Mayer,Your Body Is a Wonderland,74,31,55,,,,
72,up,Mads Langer,København (Fra en DC 9) [Studio Version],72,18,27,,,,
73,up,Volbeat,Lola Montez (Harp Version),75,71,24,,,,
74,down,Queen,We Will Rock You,61,23,59,,,,
75,up,Robbie Williams & Pet Shop Boys,She's Madonna,76,69,30,,,,
76,up,Daniel Powter,Bad Day,81,63,17,,,,
77,up,Dizzy Mizz Lizzy,I Would If I Could But I Can't (Live at Roskilde Festival 2016),82,74,19,,,,
78,-,Metallica,The Day That Never Comes,-,37,75,,,,
79,down,Volbeat,A Warrior's Call,69,51,68,,,,
80,down,Tim Christensen,Right Next To the Right One,77,72,23,,,,
81,down,Queen,Don't Stop Me Now,78,23,31,,,,
82,down,Evanescence,Bring Me To Life,80,19,41,,,,
83,-,Keane,Everybody's Changing,-,83,1,,,,
84,-,The Minds Of 99,Som Fluer,-,1,40,,,,
85,down,Dizzy Mizz Lizzy,Silverflame,62,3,75,,,,
86,down,3 Doors Down,Here Without You,85,73,26,,,,
87,-,Big Fat Snake,Bonsoir Madame,-,87,1,,,,
88,up,D-A-D,Laugh 'N' a 1/2,90,25,104,,,,
89,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),94,19,22,,,,
90,up,Nickelback,When We Stand Together,96,39,79,,,,
91,up,The Raconteurs,Steady As She Goes,95,88,6,,,,
92,down,The Cranberries,Zombie,89,51,14,,,,
93,up,AC/DC,Highway to Hell,97,2,14,,,,
94,-,Bruce Springsteen,Streets of Philadelphia,-,44,10,,,,
95,-,The Killers,When You Were Young,-,31,79,,,,
