Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Emil,3,1,5,,,,
2,down,Måneskin,Beggin,1,1,5,,,,
3,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,89,,,,
4,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),36,4,20,,,,
5,up,Marie Key,Uden Forsvar,5,1,88,,,,
6,up,Volbeat,The Garden's Tale,9,2,75,,,,
7,up,The Storm,Lost In the Fire,10,3,89,,,,
8,up,Sanne Salomonsen,Taxa,11,4,88,,,,
9,up,Nephew,Hospital,19,5,89,,,,
10,up,Metallica,Nothing Else Matters,39,2,89,,,,
11,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],13,6,89,,,,
12,up,Snow Patrol,Chasing Cars,14,5,89,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,26,5,88,,,,
14,up,Carpark North,Shall We Be Grateful,15,8,87,,,,
15,up,Carpark North,Save Me from Myself,18,5,88,,,,
16,up,Celina Ree,Når Du Rør Ved Mig,20,10,88,,,,
17,up,Martin,The 1,21,2,86,,,,
18,down,Nephew,Police Bells & Church Sirens,12,5,89,,,,
19,up,Marie Key,Landet,22,3,77,,,,
20,down,Volbeat,Dagen Før (feat. Stine Bramsen),17,2,7,,,,
21,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),24,14,85,,,,
22,up,U.S.A. for Africa,We Are the World,27,3,81,,,,
23,up,Thomas Ring,Break the Silence,28,4,84,,,,
24,up,Sanne Salomonsen,Taxa,29,5,79,,,,
25,up,Carpark North,Transparent and Glasslike,30,3,83,,,,
26,-,Iron Maiden,The Writing On The Wall,-,26,1,,,,
27,up,Marie Key,Uopnåelig,65,6,75,,,,
28,down,Bastian da Cruz,Traveling,4,4,2,,,,
29,up,Magtens Korridorer,Milan Allé,41,8,78,,,,
30,up,AC/DC,Thunderstruck,31,1,81,70,2019-11-17,63,2019-12-08
31,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,7,,,,
32,up,Mads Langer,Heartquake,32,6,73,,,,
33,up,Sinéad O'Connor,Nothing Compares 2 U,35,6,77,,,,
34,-,Fallulah,Out of It,-,1,72,,,,
35,down,Brinck,Believe Again,33,7,59,,,,
36,up,John Mayer,Heartbreak Warfare,38,20,76,,,,
37,up,The Storm,Lullaby,40,28,54,,,,
38,up,Metallica,Enter Sandman,54,12,75,,,,
39,up,Volbeat,Maybelline I Hofteholder,43,8,64,,,,
40,up,Gasolin' & Kim Larsen,This Is My Life,94,3,59,,,,
41,down,Nephew,Va Fangool!,23,16,86,,,,
42,up,Volbeat,Heaven Nor Hell,45,7,64,,,,
43,down,Queen,Bohemian Rhapsody,37,2,80,,,,
44,up,Kashmir,Mouthful of Wasps,48,10,57,,,,
45,up,Rasmus Nøhr,Sommer I Europa,47,33,57,,,,
46,up,Emmelie de Forest,Only Teardrops,49,1,82,,,,
47,up,D-A-D,Laugh 'N' a 1/2,63,25,55,,,,
48,up,Nephew,Igen & Igen &,50,1,78,,,,
49,up,Mohamed Ali,Rocket,51,13,59,,,,
50,up,Volbeat,Fallen,52,14,57,,,,
51,up,Ulige Numre,København,55,21,52,,,,
52,-,Jung,To Timer I Træk,-,3,8,,,,
53,-,Sabaton,Kingdom Come,-,53,1,,,,
54,down,Volbeat,Cape of Our Hero,44,34,45,,,,
55,up,Scorpions,Wind of Change,58,4,56,,,,
56,-,Kid Rock,All Summer Long,-,10,59,,,,
57,-,Die Krupps,Metal Machine Music,-,57,1,,,,
58,down,Nickelback,How You Remind Me,56,14,48,,,,
59,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,23,,,,
60,down,Carpark North & DR PigeKoret,Vi Kommer Alle Et Sted Fra,16,1,2,,,,
61,-,Det Sidste Orkester,Rodehoved,-,61,1,,,,
62,down,John Mayer,Who Says,46,18,70,,,,
63,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,63,1,,,,
64,down,Guns N' Roses,Paradise City,59,44,42,,,,
65,up,The Proclaimers,I'm Gonna Be (500 Miles),90,22,42,,,,
66,-,Måneskin,ZITTI E BUONI,-,33,4,,,,
67,up,Volbeat,Wait A Minute My Girl,70,1,7,,,,
68,-,John Waite,Missing You,-,68,1,,,,
69,-,Velvet Revolver,Fall to Pieces,-,69,1,,,,
70,down,Jung,"Blitz, Baby",64,1,64,,,,
71,up,Fallulah,I Lay My Head,100,46,27,,,,
72,-,Johnny Madsen,Stjernenat,-,32,3,,,,
73,-,The Peacock Flounders,Sonic Believer,-,73,1,,,,
74,-,The BossHoss,Burning Love (feat. Onklp),-,74,1,,,,
75,-,The Jimi Hendrix Experience,Foxey Lady,-,75,1,,,,
76,-,The Smiths,Money Changes Everything,-,76,1,,,,
77,-,Leo,Kokomo (Metal Version),-,77,1,,,,
78,-,Lavon Volski,Маё Каханне,-,78,1,,,,
79,-,Bad Omens,Limits,-,79,2,,,,
80,-,Letdown.,Harder To Breathe,-,34,1,,,,
81,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),6,3,78,,,,
82,-,Lavon Volski,Ciopłaje Minułaje,-,82,1,,,,
83,-,The Hu,Yuve Yuve Yu (feat. From Ashes to New),-,83,1,,,,
84,-,The Pale White,Confession Box,-,84,1,,,,
85,-,Holger Czukay,Epilogue,-,85,1,,,,
86,-,Richard Thompson,I Misunderstood,-,86,1,,,,
87,-,Letdown.,Fool's Gold,-,87,1,,,,
88,-,Holger Czukay,Cruise,-,88,1,,,,
89,up,Nephew,Mexico Ligger I Spanien,92,47,37,,,,
90,-,The Killers,When You Were Young,-,31,49,,,,
91,up,Rage Against the Machine,Killing In the Name,96,30,40,,,,
92,up,Sanne Salomonsen,Hel Igen,97,13,38,,,,
93,up,Dizzy Mizz Lizzy,Silverflame,99,3,40,,,,
94,down,Nephew,007 Is Also Gonna Die,42,4,84,,,,
95,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",57,29,55,,,,
96,down,Nephew,Hospital,53,23,58,,,,
97,down,Nickelback,When We Stand Together,91,39,41,,,,
98,down,Metallica,Whiskey In the Jar,93,22,43,,,,
99,down,Alannah Myles,Black Velvet,98,22,28,,,,
100,-,Volbeat,A Warrior's Call,-,51,33,,,,
