Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Amager Forbrænding,4,1,4,,,,
2,up,Jung,"Blitz, Baby",16,1,10,,,,
3,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,20,,,,
4,up,Marie Key,Uden Forsvar,6,1,19,,,,
5,down,Milow,Ayo Technology,3,2,20,,,,
6,down,Volbeat,7:24,1,1,18,,,,
7,up,The Storm,Lost In the Fire,7,3,20,,,,
8,up,Sanne Salomonsen,Taxa,8,4,20,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,20,5,20,,,,
10,down,Nephew,Hospital,9,5,20,,,,
11,up,Nephew,Police Bells & Church Sirens,14,5,20,,,,
12,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,20,,,,
13,down,Snow Patrol,Chasing Cars,11,5,20,,,,
14,down,Metallica,Nothing Else Matters,12,2,20,,,,
15,down,Carpark North,Save Me from Myself,13,5,20,,,,
16,down,Carpark North,Shall We Be Grateful,15,8,20,,,,
17,up,Celina Ree,Når Du Rør Ved Mig,17,10,20,,,,
18,up,Martin,The 1,18,2,20,,,,
19,up,Marie Key,Landet,66,3,16,,,,
20,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,10,1,,,,
21,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),19,14,19,,,,
22,up,Thomas Ring,Break the Silence,23,4,19,,,,
23,-,U.S.A. for Africa,We Are the World,-,3,19,,,,
24,-,Jung,Jeg Skal Nok Vente,-,2,13,,,,
25,down,Nephew,007 Is Also Gonna Die,22,4,19,,,,
26,down,Carpark North,Transparent and Glasslike,24,3,19,,,,
27,down,Volbeat,The Garden's Tale,5,2,17,,,,
28,down,Nephew,Va Fangool!,27,16,19,,,,
29,-,Fallulah,Out of It,-,1,16,,,,
30,up,Dizzy Mizz Lizzy,In the Blood,61,2,5,,,,
31,down,Magtens Korridorer,Milan Allé,25,8,18,,,,
32,down,Queen,Bohemian Rhapsody,31,2,19,,,,
33,-,Dizzy Mizz Lizzy,The Ricochet,-,33,1,,,,
34,down,Sanne Salomonsen,Taxa,32,5,18,,,,
35,-,The Police,Don't Stand so Close to Me,-,35,1,,,,
36,-,Dizzy Mizz Lizzy,In the Blood,-,36,1,,,,
37,down,Mads Langer,Heartquake,26,6,14,,,,
38,up,Brinck,Believe Again,44,7,14,,,,
39,down,AC/DC,Thunderstruck,29,1,19,70,2019-11-17,63,2019-12-08
40,up,Metallica,Enter Sandman,42,12,17,,,,
41,up,John Mayer,Who Says,45,18,17,,,,
42,up,Nephew,Igen & Igen &,48,1,19,,,,
43,up,Marie Key,Uopnåelig,96,6,17,,,,
44,down,Sinéad O'Connor,Nothing Compares 2 U,30,6,18,,,,
45,down,John Mayer,Heartbreak Warfare,33,20,18,,,,
46,down,Volbeat,Maybelline I Hofteholder,34,8,17,,,,
47,down,Kid Rock,All Summer Long,39,10,15,,,,
48,down,Gasolin' & Kim Larsen,This Is My Life,21,3,11,,,,
49,-,R.E.M.,Losing My Religion,-,8,1,,,,
50,down,Volbeat,Cape of Our Hero,41,34,11,,,,
51,-,The Rolling Stones,Midnight Rambler (Live),-,51,1,,,,
52,-,Karen Kousgaard,Simple Song,-,52,1,,,,
53,-,Thin Lizzy,Emerald (Bonus Track) [Live],-,53,1,,,,
54,-,Feuerschwanz,Metnotstand im Märchenland,-,54,1,,,,
55,up,Dizzy Mizz Lizzy,Silverflame,95,3,9,,,,
56,-,Nordex,We Go! (One Piece),-,56,1,,,,
57,-,Rufus Wainwright,Hallelujah,-,57,1,,,,
58,-,Nordex,Gong (One Piece Stampede),-,58,1,,,,
59,down,Scorpions,Wind of Change,50,4,15,,,,
60,-,Elvis Presley,Suspicious Minds,-,60,1,,,,
61,-,PelleK,"We Can (From ""One Piece"")",-,61,1,,,,
62,-,Queen,We Will Rock You,-,23,6,,,,
63,-,AC/DC,Back In Black,-,42,2,,,,
64,-,Jung,Hun Kommer Tilbage,-,1,19,,,,
65,-,Queen,Another One Bites the Dust,-,25,2,,,,
66,-,Ulige Numre,Frit Land,-,5,2,,,,
67,-,David Sylvian & Ryuichi Sakamoto,Heartbeat (Tainai Kaiki II) Returning To the Womb (Remix),-,67,1,,,,
68,-,Bryan Adams,Heaven,-,49,1,,,,
69,-,Old Man Gloom,EMF,-,69,1,,,,
70,-,Fleetwood Mac,Everywhere,-,29,2,,,,
71,-,Status Quo,Whatever You Want,-,61,1,,,,
72,-,Rotting Out,Stones,-,72,1,,,,
73,-,Dizzy Mizz Lizzy,The Middle,-,1,1,,,,
74,-,Dizzy Mizz Lizzy,California Rain,-,74,1,,,,
75,-,Level 42,Dune Tune,-,75,1,,,,
76,-,Jonathan Young,Mr. Brightside (feat. SixteenInMono),-,76,1,,,,
77,-,Bob Seger & The Silver Bullet Band,Shakedown,-,77,1,,,,
78,-,Elane,Crystal Clear Water,-,78,1,,,,
79,-,Status Quo,All Around My Hat (with Maddy Prior),-,79,1,,,,
80,-,Vinnie Vincent Invasion,Love Kills,-,80,1,,,,
81,-,Rebecca Lou,Fight Like a Girl,-,81,1,,,,
82,-,Little V.,Can You Feel the Sunshine,-,82,1,,,,
83,-,Status Quo,Don't Stop,-,83,1,,,,
84,-,Smokie,When the Lightning Strikes,-,84,1,,,,
85,-,Snow Patrol,You're All I Have,-,85,1,,,,
86,-,Body Count,Point the Finger (feat. Riley Gale),-,86,1,,,,
87,-,Iggy Pop,"Down On the Street (Live at The Whiskey-a–Go-Go, Los Angeles, 8th July 1988)",-,87,1,,,,
88,-,Mercenary,From the Ashes of the Fallen (Single Version),-,88,1,,,,
89,-,Kmac2021,Butterfly,-,89,1,,,,
90,-,Dropkick Murphys,Captain Kelly's Kitchen,-,90,1,,,,
91,-,Heavy Metal Heroes,Ghostbusters (Hard Rock Version),-,91,1,,,,
92,-,Little V.,Red Sun,-,92,1,,,,
93,-,Willyecho,Monster,-,93,1,,,,
94,-,Stone,No Commands,-,94,1,,,,
95,-,Thousand Foot Krutch,This Is a Warning,-,95,1,,,,
96,-,Stereoside,Trailer Park Scum,-,96,1,,,,
97,down,Volbeat,Heaven Nor Hell,35,7,16,,,,
98,down,Emmelie de Forest,Only Teardrops,28,1,19,,,,
99,down,Rasmus Nøhr,Sommer I Europa,36,33,12,,,,
100,down,Mohamed Ali,Rocket,37,13,16,,,,
