Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,198,,,,
2,up,Marie Key,Uden Forsvar,2,1,199,,,,
3,up,The Rolling Stones,Angry,22,1,8,,,,
4,down,Volbeat,The Garden's Tale,3,2,177,,,,
5,down,Martin,The 1,4,2,201,,,,
6,up,Marie Key,Landet,50,3,183,,,,
7,down,U.S.A. for Africa,We Are the World,5,3,189,,,,
8,up,Sanne Salomonsen,Taxa,25,5,186,,,,
9,down,Thomas Ring,Break the Silence,6,4,201,,,,
10,down,Marie Key,Uopnåelig,7,6,186,,,,
11,down,AC/DC,Thunderstruck,8,1,196,70,2019-11-17,63,2019-12-08
12,down,Mads Langer,Heartquake,9,6,188,,,,
13,down,Brinck,Believe Again,10,7,170,,,,
14,down,Gasolin' & Kim Larsen,This Is My Life,11,3,166,,,,
15,down,Volbeat,Maybelline I Hofteholder,12,8,170,,,,
16,down,Kid Rock,All Summer Long,13,10,154,,,,
17,down,Kashmir,Mouthful of Wasps,14,10,165,,,,
18,down,Mohamed Ali,Rocket,15,13,159,,,,
19,down,Sanne Salomonsen,Hel Igen,16,13,131,,,,
20,down,Nickelback,How You Remind Me,17,14,141,,,,
21,down,Disturbed,The Sound of Silence,20,3,100,,,,
22,down,Mads Langer,Fact-Fiction,18,15,39,,,,
23,down,Fallulah,Out of It,19,1,173,,,,
24,down,Ida,Underdog,21,16,88,,,,
25,down,Mads Langer,København (Fra en DC 9) [Studio Version],23,18,75,,,,
26,-,The Rolling Stones,Sweet Sounds Of Heaven,-,26,3,,,,
27,up,Jacob Dinesen & Siné,The Waiting Game,27,11,4,,,,
28,-,Unnuaq Band,Tamatingut,-,28,1,,,,
29,-,blink-182,ONE MORE TIME,-,25,2,,,,
30,-,Toploader,Dancing In the Moonlight,-,30,3,,,,
31,-,Sting & Eric Clapton,It's Probably Me,-,31,1,,,,
32,-,Plini,Ember,-,32,1,,,,
33,-,Thomas Straiton,Teen Titans Theme,-,33,1,,,,
34,-,Rufus Harley,Bagpipe Blues,-,34,1,,,,
35,-,Myrkur,Menneskebarn,-,35,1,,,,
36,-,blink-182,SEE YOU,-,36,1,,,,
37,-,Seether,Bruised And Bloodied,-,37,2,,,,
38,-,Frozen Soul,Best Served Cold,-,38,1,,,,
39,-,Ronnie Atkins,Paper Tiger,-,39,1,,,,
40,-,Frozen Soul,Tormented by Time,-,40,1,,,,
41,-,blink-182,CUT ME OFF,-,41,1,,,,
42,-,Seether,Bruised And Bloodied (Acoustic Version),-,42,1,,,,
43,-,Dolly Parton,What’s Up? (feat. Linda Perry),-,43,1,,,,
44,down,Ginger Ninja,Bone Will Break Metal,31,22,94,,,,
45,-,blink-182,EDGING,-,45,2,,,,
46,-,Cam Cole,Lonely,-,46,1,,,,
47,-,The Beatles,Within You Without You / Tomorrow Never Knows,-,47,1,,,,
48,-,Apocalypse Orchestra,The Garden of Earthly Delights,-,48,1,,,,
49,-,Stiftelsen,Fyra andetag,-,49,1,,,,
50,-,Stevie Wright,Evie (Evie),-,50,1,,,,
51,-,Cam Cole,Iron Man,-,51,1,,,,
