Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),1,1,167,,,,
2,up,Emmelie de Forest,Only Teardrops,2,1,159,,,,
3,-,Tamat,Kinaagavit,-,3,1,,,,
4,down,Volbeat,The Garden's Tale,3,2,141,,,,
5,up,The Storm,Lost In the Fire,5,3,167,,,,
6,up,Sanne Salomonsen,Taxa,6,4,162,,,,
7,up,Nephew,Hospital,7,5,167,,,,
8,up,Nephew,Police Bells & Church Sirens,8,5,167,,,,
9,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,166,,,,
10,up,Snow Patrol,Chasing Cars,11,5,167,,,,
11,up,Nephew,Hjertestarter (HEDEGAARD Remix),12,9,42,,,,
12,down,Metallica,Nothing Else Matters,9,2,69,,,,
13,up,Carpark North,Save Me from Myself,14,5,165,,,,
14,up,Carpark North,Shall We Be Grateful,15,8,164,,,,
15,up,Kashmir,Mouthful of Wasps,32,10,126,,,,
16,up,Celina Ree,Når Du Rør Ved Mig,16,10,166,,,,
17,up,Martin,The 1,17,2,164,,,,
18,up,Marie Key,Landet,18,3,150,,,,
19,up,Nephew,Va Fangool!,19,16,164,,,,
20,up,U.S.A. for Africa,We Are the World,22,3,154,,,,
21,up,The White Stripes,Seven Nation Army,21,20,6,,,,
22,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),23,14,163,,,,
23,up,Nephew,007 Is Also Gonna Die,26,4,161,,,,
24,up,Thomas Ring,Break the Silence,24,4,162,,,,
25,up,Sanne Salomonsen,Taxa,25,5,154,,,,
26,up,Marie Key,Uopnåelig,27,6,149,,,,
27,up,AC/DC,Thunderstruck,28,1,159,70,2019-11-17,63,2019-12-08
28,up,Magtens Korridorer,Milan Allé,29,8,155,,,,
29,up,Mads Langer,Heartquake,30,6,149,,,,
30,up,Brinck,Believe Again,31,7,133,,,,
31,up,John Mayer,Heartbreak Warfare,33,20,152,,,,
32,down,Nephew,Igen & Igen &,13,1,154,,,,
33,up,The Storm,Lullaby,34,28,127,,,,
34,up,Carpark North,Transparent and Glasslike,42,3,160,,,,
35,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),20,3,147,,,,
36,up,Volbeat,Maybelline I Hofteholder,36,8,131,,,,
37,up,John Mayer,Who Says,55,18,143,,,,
38,up,Kid Rock,All Summer Long,38,10,121,,,,
39,down,Gasolin' & Kim Larsen,This Is My Life,37,3,131,,,,
40,up,Volbeat,Heaven Nor Hell,40,7,136,,,,
41,up,Queen,Bohemian Rhapsody,58,2,156,,,,
42,down,Rasmus Nøhr,Sommer I Europa,41,33,118,,,,
43,-,Tamat,Seqinersuup,-,43,1,,,,
44,up,D-A-D,Laugh 'N' a 1/2,44,25,124,,,,
45,up,Volbeat,Fallen,45,14,126,,,,
46,up,Mohamed Ali,Rocket,62,13,122,,,,
47,down,Metallica,Enter Sandman,39,25,68,,,,
48,down,Nickelback,When We Stand Together,47,39,99,,,,
49,down,Ulige Numre,København,48,21,116,,,,
50,down,Metallica,Whiskey In the Jar,49,22,104,,,,
51,down,The Proclaimers,I'm Gonna Be (500 Miles),50,22,101,,,,
52,up,Rage Against the Machine,Killing In the Name,69,30,93,,,,
53,-,The Matys Brothers,Who Stole the Keeshka?,-,53,1,,,,
54,down,Metallica,Screaming Suicide,4,4,2,,,,
55,-,TALK,Run Away to Mars,-,45,2,,,,
56,-,Bruce Dickinson,Sin City,-,56,1,,,,
57,up,Sanne Salomonsen,Hel Igen,74,13,93,,,,
58,up,Alannah Myles,Black Velvet,68,22,75,,,,
59,down,Volbeat,A Warrior's Call,54,51,85,,,,
60,up,Nickelback,How You Remind Me,82,14,105,,,,
61,up,Nanna,Buster,61,31,67,,,,
62,down,Led Zeppelin,Stairway to Heaven,60,10,83,,,,
63,up,The Rumour Said Fire,The Balcony,85,28,89,,,,
64,up,Ginger Ninja,Bone Will Break Metal,91,22,57,,,,
65,down,Nephew,Mexico Ligger I Spanien,51,47,92,,,,
66,up,Queen,We Will Rock You,87,23,77,,,,
67,down,Scorpions,Wind of Change,56,4,118,,,,
68,up,Evanescence,Bring Me To Life,86,19,56,,,,
69,up,Queen,We Are the Champions,90,7,96,,,,
70,up,Disturbed,The Sound of Silence,93,3,62,,,,
71,up,Carpark North,More,94,64,46,,,,
72,down,John Mayer,Your Body Is a Wonderland,63,31,72,,,,
73,up,The Beatles,Here Comes the Sun (2019 Mix),99,7,58,,,,
74,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,50,3,,,,
75,-,The Original Animals,Riverside Country,-,75,1,,,,
76,-,Mike Tramp,What You Got Left,-,76,1,,,,
77,-,Fallulah,Out of It,-,1,140,,,,
78,up,Ida,Underdog,95,16,50,,,,
79,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,2,1,,,,
80,-,Dexter and The Moonrocks,She Likes Girls,-,80,1,,,,
81,-,Dropkick Murphys,"Johnny, I Hardly Knew Ya (Live)",-,81,1,,,,
82,-,Tamat,Isingisangut,-,82,1,,,,
83,down,Eagles,Hotel California,59,25,72,,,,
84,down,Metallica,The Day That Never Comes,57,37,91,,,,
85,-,Riverside,Friend or Foe?,-,85,1,,,,
86,-,Poul Krebs,Din Egen Vej,-,86,1,,,,
87,down,Nephew,Hospital,43,23,117,,,,
88,-,Def Leppard,High 'N' Dry (Saturday Night),-,88,1,,,,
89,-,Tommy Vext,Wrecking Ball,-,89,1,,,,
90,-,Den Syvende Søn,Alt På Spil,-,90,1,,,,
91,down,Nephew,Gå Med Dig (feat. Marie Key),80,3,126,,,,
92,-,Little Pig,Cameo,-,92,1,,,,
93,-,Orange Bicycle,Nicely,-,93,1,,,,
94,up,Magtens Korridorer,Pandora,96,65,42,,,,
95,down,Fallulah,I Lay My Head,88,46,67,,,,
96,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,69,39,,,,
97,up,3 Doors Down,Here Without You,97,73,37,,,,
98,up,Mads Langer,København (Fra en DC 9) [Studio Version],98,18,38,,,,
99,up,Volbeat,Lola Montez (Harp Version),100,71,35,,,,
100,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,19,32,,,,
