Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,178,,,,
2,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,50,2,15,,,,
3,up,Rammstein,DEUTSCHLAND,26,3,5,,,,
4,down,Marie Key,Uden Forsvar,2,1,179,,,,
5,down,Volbeat,The Garden's Tale,3,2,160,,,,
6,up,Martin,The 1,6,2,181,,,,
7,up,Marie Key,Landet,7,3,169,,,,
8,up,U.S.A. for Africa,We Are the World,8,3,171,,,,
9,up,Thomas Ring,Break the Silence,9,4,181,,,,
10,-,Peter Belli,Ulven peter,-,10,1,,,,
11,down,Marie Key,Uopnåelig,10,6,166,,,,
12,down,AC/DC,Thunderstruck,11,1,176,70,2019-11-17,63,2019-12-08
13,down,Mads Langer,Heartquake,12,6,168,,,,
14,down,Brinck,Believe Again,13,7,151,,,,
15,up,Gasolin' & Kim Larsen,This Is My Life,15,3,150,,,,
16,down,Volbeat,Maybelline I Hofteholder,14,8,150,,,,
17,down,Kashmir,Mouthful of Wasps,16,10,145,,,,
18,down,Mohamed Ali,Rocket,17,13,141,,,,
19,down,Sanne Salomonsen,Hel Igen,18,13,112,,,,
20,down,Nickelback,How You Remind Me,19,14,123,,,,
21,-,Peter Belli,København Fra en DC-9,-,21,1,,,,
22,down,Mads Langer,Fact-Fiction,20,15,20,,,,
23,down,Fallulah,Out of It,21,1,156,,,,
24,down,Disturbed,The Sound of Silence,22,3,80,,,,
25,down,Ida,Underdog,23,16,68,,,,
26,down,Mads Langer,København (Fra en DC 9) [Studio Version],24,18,56,,,,
27,-,Kid Rock,All Summer Long,-,10,136,,,,
28,-,Mads Langer,You're Not Alone,-,28,1,,,,
29,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,64,,,,
30,-,Sting,Shape of My Heart,-,30,1,,,,
31,down,Rammstein,Du hast,25,25,2,,,,
32,-,Rammstein,DEUTSCHLAND (RMX BY RICHARD Z. KRUSPE),-,32,1,,,,
33,-,Black Stone Cherry,What's Love Got to Do with It,-,33,1,,,,
34,-,Thomas Helmig,Málaga,-,34,1,,,,
35,-,Queen,Face It Alone,-,1,4,,,,
36,-,Sean Mann,All Along the Watchtower,-,36,1,,,,
37,up,Rammstein,RADIO,45,37,2,,,,
38,-,Åge Aleksandersen,Din Sommer,-,38,1,,,,
39,-,Elxctro Drxgon,Cha Cha Cha (feat. Käärijä) [Electronic Metal Remix],-,39,1,,,,
40,-,Unnuaq Band,Piffissaq,-,39,2,,,,
41,up,Rammstein,AUSLÄNDER,52,41,2,,,,
42,-,Greg Puciato,Never Wanted That,-,42,1,,,,
43,-,tofusmell,Basil Noodles,-,43,1,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,5,98,,,,
45,-,Queen,We Are the Champions,-,7,99,,,,
46,-,Poison,I Want Action,-,46,1,,,,
47,down,Rammstein,Adieu,27,27,3,,,,
48,-,Necrofier,Call to the Beyond,-,48,1,,,,
49,-,Greg Puciato,Do You Need Me to Remind You? (live),-,49,1,,,,
50,-,Poison,Cry Tough,-,50,1,,,,
51,-,落日飛車,Burgundy Red,-,51,1,,,,
52,-,Greg Puciato,Do You Need Me to Remind You?,-,52,1,,,,
53,-,Zikaza,Unnuaq Sungamami?,-,2,10,,,,
54,-,Rammstein,Angst,-,54,2,,,,
55,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,55,1,,,,
56,-,The Outfield,Give It All You Got,-,56,1,,,,
57,-,Zikaza,Iterpunga,-,5,9,,,,
58,-,Patti Page,Say Wonderful Things,-,58,1,,,,
59,-,The Byrds,Old Blue,-,59,1,,,,
60,-,The Velveteers,See Me,-,60,1,,,,
61,-,Melissa Etheridge,I Run for Life,-,61,1,,,,
62,-,Paul McCartney & Wings,Picasso's Last Words (Drink to Me),-,62,1,,,,
63,-,Claudia Jacobs,Buckets of Rain,-,63,1,,,,
64,-,The Byrds,This Wheel's On Fire,-,64,1,,,,
65,-,The Velveteers,Limboland,-,65,1,,,,
66,-,The Shadows,Wonderful Land,-,66,1,,,,
67,-,The Velveteers,Brightest Light,-,67,1,,,,
68,-,Carly Simon,Scar,-,68,1,,,,
69,-,SMF (Stone Metal Fire),ศรัทธา (Re-Mastered),-,69,1,,,,
70,-,SUM 41,Pain for Pleasure,-,70,1,,,,
71,-,Donnie Brooks,Mission Bell,-,71,1,,,,
72,-,AC/DC,Highway to Hell,-,2,30,,,,
73,-,Ginger Ninja,Bone Will Break Metal,-,22,74,,,,
