Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,180,,,,
2,up,Marie Key,Uden Forsvar,2,1,181,,,,
3,up,Volbeat,The Garden's Tale,23,2,162,,,,
4,up,Martin,The 1,4,2,183,,,,
5,up,Marie Key,Landet,5,3,171,,,,
6,up,U.S.A. for Africa,We Are the World,6,3,173,,,,
7,up,Thomas Ring,Break the Silence,7,4,183,,,,
8,up,Sanne Salomonsen,Taxa,24,5,171,,,,
9,down,Marie Key,Uopnåelig,8,6,168,,,,
10,down,AC/DC,Thunderstruck,9,1,178,70,2019-11-17,63,2019-12-08
11,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,2,50,,,,
12,down,Mads Langer,Heartquake,10,6,170,,,,
13,down,Brinck,Believe Again,11,7,153,,,,
14,up,Kid Rock,All Summer Long,14,10,138,,,,
15,down,Volbeat,Maybelline I Hofteholder,13,8,152,,,,
16,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,48,,,,
17,down,Kashmir,Mouthful of Wasps,15,10,147,,,,
18,down,Mohamed Ali,Rocket,16,13,143,,,,
19,down,Sanne Salomonsen,Hel Igen,17,13,114,,,,
20,down,Nickelback,How You Remind Me,18,14,125,,,,
21,down,Fallulah,Out of It,20,1,158,,,,
22,down,Mads Langer,Fact-Fiction,19,15,22,,,,
23,down,Disturbed,The Sound of Silence,21,3,82,,,,
24,down,Ida,Underdog,22,16,70,,,,
25,up,Ginger Ninja,Bone Will Break Metal,67,22,76,,,,
26,-,Rammstein,Du hast,-,25,3,,,,
27,-,Asking Alexandria,Psycho,-,27,1,,,,
28,-,Paul Rodgers,Living It Up,-,28,1,,,,
29,-,Rammstein,DEUTSCHLAND,-,3,6,,,,
30,-,Eric Clapton,Nobody Knows You When You're Down and Out (Acoustic Live),-,30,2,,,,
31,-,Rod Stewart,"The Killing of Georgie, Pts. I & II (with the Royal Philharmonic Orchestra)",-,31,1,,,,
32,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,32,1,,,,
33,-,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],-,33,1,,,,
34,-,Pop Evil,Skeletons,-,34,1,,,,
35,-,Asuki,Annullutit Qiviaraangamma,-,35,2,,,,
36,-,Eric Clapton,I Ain't Gonna Stand for It,-,36,1,,,,
37,-,Kvelertak,Skoggangr (Single Version),-,37,1,,,,
38,-,Bruce Springsteen,Dancing In the Dark,-,38,5,,,,
39,-,Solange,Losing You,-,39,37,,,,
40,-,Kylie Minogue,Spinning Around,-,40,1,,,,
41,-,MIYAVI vs 三浦大知,Dancing With My Fingers -DJ DAISHIZEN Presents 三浦大知 NON STOP DJ MIX Vol.2,-,41,1,,,,
42,-,Fleetwood Mac,Dreams (Remastered),-,42,1,,,,
43,-,Den Syvende Søn,Hvem Er Det Du Venter På,-,43,1,,,,
44,-,Chris Isaak,Life Will Go On,-,44,1,,,,
45,-,Palaye Royale & Pussy Riot,Debilitate,-,45,1,,,,
46,-,Signs of the Swarm,Malady,-,46,1,,,,
47,-,Golden Earring,Cool As It Gets,-,47,1,,,,
48,-,Matt Parker and the Deacons,So Brave so Bold,-,48,1,,,,
49,-,Matt Parker and the Deacons,Hold On,-,49,1,,,,
50,-,Lou Reed,Blind Rage,-,50,1,,,,
51,-,Lou Reed,Change,-,51,1,,,,
