Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKKU,Tarrileravit (Alternative Version),1,1,5,,,,
2,up,Marie Key,Uden Forsvar,3,1,217,,,,
3,down,Emmelie de Forest,Only Teardrops,2,1,216,,,,
4,up,Martin,The 1,5,2,219,,,,
5,up,Marie Key,Landet,6,3,200,,,,
6,up,Sanne Salomonsen,Taxa,7,5,204,,,,
7,up,Marie Key,Uopnåelig,9,6,204,,,,
8,up,AC/DC,Thunderstruck,10,1,214,70,2019-11-17,63,2019-12-08
9,up,Mads Langer,Heartquake,11,6,205,,,,
10,up,Brinck,Believe Again,12,7,188,,,,
11,up,Volbeat,Maybelline I Hofteholder,13,8,188,,,,
12,up,Kid Rock,All Summer Long,15,10,169,,,,
13,up,Kashmir,Mouthful of Wasps,16,10,183,,,,
14,up,Mohamed Ali,Rocket,17,13,177,,,,
15,up,Sanne Salomonsen,Hel Igen,18,13,149,,,,
16,up,Nickelback,How You Remind Me,19,14,157,,,,
17,up,Fallulah,Out of It,21,1,191,,,,
18,up,Disturbed,The Sound of Silence,22,3,118,,,,
19,up,Mads Langer,Fact-Fiction,20,15,56,,,,
20,up,Ida,Underdog,23,16,106,,,,
21,up,Mads Langer,København (Fra en DC 9) [Studio Version],24,18,93,,,,
22,down,Gasolin' & Kim Larsen,This Is My Life,14,3,184,,,,
23,-,U.S.A. for Africa,We Are the World,-,3,206,,,,
24,down,Volbeat,The Garden's Tale,4,2,195,,,,
25,-,AC/DC,Highway to Hell,-,2,62,,,,
26,down,Thomas Ring,Break the Silence,8,4,219,,,,
27,-,Elvis Presley,Don't Be Cruel,-,27,1,,,,
28,-,America,Three Roses,-,28,1,,,,
29,-,Daniel Ögren,Fjällglim,-,29,1,,,,
30,-,The Saw Doctors,Hay Wrap,-,30,1,,,,
31,-,Guns N' Roses,Sweet Child O' Mine,-,5,100,,,,
32,-,Anthony Vincent,Cute Aggression,-,32,2,,,,
33,-,Electric Light Orchestra,Easy Money,-,33,1,,,,
34,-,Lordi,Lucyfer Prime Evil,-,34,1,,,,
35,-,The Saw Doctors,Small Bit of Love,-,35,1,,,,
36,-,安全地帯,恋の予感,-,36,1,,,,
37,-,Ratt,Round and Round,-,37,1,,,,
38,-,Wire,Field Day for the Sundays (2006 Remastered Version),-,38,1,,,,
39,-,Austrian Death Machine,"I Never Quit (feat. Kill ROB Bailey, Craig Golias & Bleeding Through)",-,39,1,,,,
40,-,Queen,"Stone Cold Crazy (Live At The Rainbow, London / November 1974)",-,40,1,,,,
41,-,The Style Council,You're the Best Thing (Single Edit),-,41,1,,,,
42,-,The Saw Doctors,That's What She Said Last Night,-,42,1,,,,
43,down,Ginger Ninja,Bone Will Break Metal,27,22,111,,,,
44,-,Elastica,Line Up,-,44,1,,,,
45,-,Austrian Death Machine,Hey Bro Can You Spot Me? (feat. Craig Golias & Alarcon),-,45,1,,,,
46,-,Queen,"Keep Yourself Alive (Live At The Rainbow, London / November 1974)",-,46,1,,,,
47,-,Queen,"Killer Queen (Live At The Rainbow, London / November 1974)",-,47,1,,,,
48,-,Cane Hill,Drag Me Down,-,48,1,,,,
49,-,Janis Joplin,"Work Me, Lord",-,49,1,,,,
50,-,Queen,"In the Lap of the Gods (Live At The Rainbow, London / November 1974)",-,50,1,,,,
51,-,The Boomtown Rats,"I Don't Like Mondays (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,51,1,,,,
52,-,The Boomtown Rats,There's No Tomorrow Like Today,-,52,1,,,,
53,-,Queen,"Ogre Battle (Live At The Rainbow, London / November 1974)",-,53,1,,,,
