Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),2,1,62,,,,
2,up,Marie Key,Uden Forsvar,3,1,61,,,,
3,up,Emmelie de Forest,Only Teardrops,4,1,56,,,,
4,up,Nephew,007 Is Also Gonna Die,15,4,58,,,,
5,up,Volbeat,The Garden's Tale,5,2,50,,,,
6,up,The Storm,Lost In the Fire,6,3,62,,,,
7,up,Snow Patrol,Chasing Cars,12,5,62,,,,
8,down,Sanne Salomonsen,Taxa,7,4,61,,,,
9,-,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),-,3,51,,,,
10,up,Nephew,Police Bells & Church Sirens,10,5,62,,,,
11,down,Metallica,Nothing Else Matters,8,2,62,,,,
12,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],11,6,62,,,,
13,up,Carpark North,Shall We Be Grateful,14,8,61,,,,
14,up,Carpark North,Save Me from Myself,16,5,61,,,,
15,down,Nephew,Hospital,9,5,62,,,,
16,up,Celina Ree,Når Du Rør Ved Mig,17,10,61,,,,
17,up,Martin,The 1,18,2,60,,,,
18,up,Marie Key,Landet,19,3,52,,,,
19,up,Nephew,Va Fangool!,20,16,60,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,27,5,61,,,,
21,down,Kashmir,Mouthful of Wasps,13,10,34,,,,
22,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),21,14,59,,,,
23,down,U.S.A. for Africa,We Are the World,22,3,57,,,,
24,down,Thomas Ring,Break the Silence,23,4,59,,,,
25,-,Ginne Marker,Never Golden But Beautiful,-,25,1,,,,
26,down,Sanne Salomonsen,Taxa,24,5,54,,,,
27,down,Carpark North,Transparent and Glasslike,25,3,58,,,,
28,up,Mads Langer,Heartquake,31,6,50,,,,
29,down,AC/DC,Thunderstruck,28,1,57,70,2019-11-17,63,2019-12-08
30,up,Brinck,Believe Again,32,7,42,,,,
31,up,Queen,Bohemian Rhapsody,41,2,55,,,,
32,up,John Mayer,Heartbreak Warfare,42,20,52,,,,
33,up,Carl Emil Petersen,Amager Forbrænding,49,1,40,,,,
34,up,The Storm,Lullaby,35,28,30,,,,
35,up,Volbeat,Maybelline I Hofteholder,68,8,43,,,,
36,up,John Mayer,Who Says,46,18,48,,,,
37,up,Magtens Korridorer,Milan Allé,48,8,54,,,,
38,down,Kid Rock,All Summer Long,37,10,39,,,,
39,down,Metallica,Enter Sandman,36,12,51,,,,
40,down,Volbeat,Heaven Nor Hell,39,7,41,,,,
41,down,Sinéad O'Connor,Nothing Compares 2 U,26,6,54,,,,
42,down,Rasmus Nøhr,Sommer I Europa,40,33,35,,,,
43,-,Duran Duran,Five Years,-,43,1,,,,
44,down,Jung,"Blitz, Baby",1,1,48,,,,
45,down,Volbeat,Fallen,44,14,35,,,,
46,down,Mohamed Ali,Rocket,45,13,36,,,,
47,up,Ulige Numre,København,47,21,30,,,,
48,up,Nickelback,How You Remind Me,50,14,27,,,,
49,-,Marie Key,Uopnåelig,-,6,51,,,,
50,up,Nephew,Igen & Igen &,51,1,53,,,,
51,up,Metallica,Whiskey In the Jar,57,22,25,,,,
52,up,The Proclaimers,I'm Gonna Be (500 Miles),82,22,26,,,,
53,up,Rage Against the Machine,Killing In the Name,60,30,23,,,,
54,down,D-A-D,Laugh 'N' a 1/2,43,25,33,,,,
55,down,Sanne Salomonsen,Hel Igen,52,13,21,,,,
56,up,Alannah Myles,Black Velvet,70,22,17,,,,
57,down,Led Zeppelin,Stairway to Heaven,55,10,20,,,,
58,up,Volbeat,A Warrior's Call,63,51,18,,,,
59,down,Nephew,Mexico Ligger I Spanien,56,47,21,,,,
60,up,Queen,We Are the Champions,65,7,22,,,,
61,down,Eagles,Hotel California,38,25,13,,,,
62,up,Queen,We Will Rock You,67,23,14,,,,
63,down,Guns N' Roses,Paradise City,53,44,24,,,,
64,down,Dizzy Mizz Lizzy,Silverflame,54,3,25,,,,
65,down,Fallulah,Out of It,64,1,49,,,,
66,down,Scorpions,Wind of Change,34,4,37,,,,
67,down,Nanna,Buster,61,31,12,,,,
68,-,Nickelback,When We Stand Together,-,39,27,,,,
69,-,The Beach Boys,Good Vibrations,-,69,1,,,,
70,up,Evanescence,Bring Me To Life,73,19,11,,,,
71,-,Midnight Oil,"Dreamworld (Live at the Domain, Sydney)",-,71,1,,,,
72,-,Åge Aleksandersen,Lys Og Varme,-,53,1,,,,
73,-,The Pretty Reckless,Miss Nothing,-,73,1,,,,
74,-,Destruction,Bestial Invasion (Live),-,74,1,,,,
75,-,Midnight Oil,"Truganini (Live at the Domain, Sydney)",-,75,1,,,,
76,-,David Bowie,Tryin' To Get To Heaven,-,76,1,,,,
77,-,Blacklite District,Cold as Ice,-,77,1,,,,
78,down,John Mayer,Your Body Is a Wonderland,66,31,14,,,,
79,down,Ginger Ninja,Bone Will Break Metal,62,22,9,,,,
80,-,Destruction,Mad Butcher (Live),-,80,1,,,,
81,-,Midnight Oil,"Redneck Wonderland (Live at the Domain, Sydney)",-,81,1,,,,
82,-,Tori Amos,Siren,-,82,1,,,,
83,-,Midnight Oil,"Warakurna (Live at the Domain, Sydney)",-,83,1,,,,
84,-,Possessed,The Beasts of the Apocalypse,-,84,1,,,,
85,-,Destruction,Reject Emotions (Live),-,85,1,,,,
86,-,Possessed,Beyond the Gates,-,86,1,,,,
87,-,Destruction,Thrash Attack (Live),-,87,1,,,,
88,-,Possessed,No Will to Live,-,88,1,,,,
89,down,Nephew,Gå Med Dig (feat. Marie Key),29,3,46,,,,
90,-,Possessed,Tribulation,-,90,1,,,,
91,-,Possessed,Swing of the Axe,-,91,1,,,,
92,down,The Rumour Said Fire,The Balcony,59,28,25,,,,
93,down,Guns N' Roses,November Rain,72,60,7,,,,
94,down,Ida,Underdog,69,16,6,,,,
95,down,Carpark North,More,76,64,6,,,,
96,-,Metallica,The Day That Never Comes,-,37,28,,,,
97,down,The Beatles,Here Comes the Sun (2019 Mix),75,7,9,,,,
98,-,Fallulah,I Lay My Head,-,46,17,,,,
99,down,Magtens Korridorer,Pandora,93,65,6,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,94,68,4,,,,
