Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,173,,,,
2,up,Marie Key,Uden Forsvar,2,1,174,,,,
3,up,Volbeat,The Garden's Tale,3,2,155,,,,
4,up,Marie Key,Landet,5,3,164,,,,
5,up,Thomas Ring,Break the Silence,8,4,176,,,,
6,up,Marie Key,Uopnåelig,9,6,161,,,,
7,up,Brinck,Believe Again,12,7,146,,,,
8,up,Volbeat,Maybelline I Hofteholder,14,8,145,,,,
9,up,Gasolin' & Kim Larsen,This Is My Life,13,3,145,,,,
10,up,Kid Rock,All Summer Long,15,10,132,,,,
11,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,175,,,,
12,up,Kashmir,Mouthful of Wasps,16,10,140,,,,
13,up,Mohamed Ali,Rocket,17,13,136,,,,
14,up,Sanne Salomonsen,Hel Igen,18,13,107,,,,
15,up,Nickelback,How You Remind Me,19,14,118,,,,
16,up,Mads Langer,Fact-Fiction,21,15,15,,,,
17,-,Fallulah,Out of It,-,1,151,,,,
18,up,Disturbed,The Sound of Silence,20,3,75,,,,
19,up,Ida,Underdog,22,16,63,,,,
20,up,Mads Langer,København (Fra en DC 9) [Studio Version],23,18,51,,,,
21,-,Martin,The 1,-,2,176,,,,
22,down,Sanne Salomonsen,Taxa,7,5,166,,,,
23,down,Mads Langer,Heartquake,11,6,163,,,,
24,down,U.S.A. for Africa,We Are the World,6,3,168,,,,
25,-,King 810,Brains On the Asphalt,-,25,1,,,,
26,-,Fribytterdrømme,Himmellegemer,-,26,1,,,,
27,-,Jack Johnson,Better Together,-,27,1,,,,
28,-,Poppy,Spit,-,28,1,,,,
29,-,The Minds Of 99,Emil,-,1,7,,,,
30,down,Ginger Ninja,Bone Will Break Metal,28,22,70,,,,
31,down,AC/DC,Thunderstruck,10,1,173,70,2019-11-17,63,2019-12-08
32,-,Arik Einstein,Sus-Etz (Live),-,32,1,,,,
33,-,US69,Never a Day Goes By,-,33,1,,,,
34,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,4,2,12,,,,
35,-,AFSKUM,22 SOMRE,-,35,1,,,,
36,-,Satan,Break Free,-,36,1,,,,
37,-,Korn,Liar,-,37,1,,,,
38,-,NIKKU,Timmisinnaasuuguma (feat. Birgithe Platou),-,10,3,,,,
39,-,US69,African Sunshine,-,39,1,,,,
40,-,Bring Me The Horizon,LosT,-,40,1,,,,
41,-,Korn,Love Song,-,41,1,,,,
42,-,The Jam,Town Called Malice,-,42,1,,,,
43,-,The Hives,Bogus Operandi,-,34,1,,,,
44,-,Rockin' For Decades,Ranger in the Night,-,44,1,,,,
45,-,"Arik Einstein, Shalom Hanoch & Dafna Armoni",עד מחר,-,45,1,,,,
46,-,Omerta,Antiamorous (feat. JOHNNASCUS),-,46,1,,,,
47,-,US69,Yesterday's Folks,-,47,1,,,,
48,-,Arik Einstein & Shalom Hanoch,עצים,-,48,1,,,,
49,-,Gang of Four,I Love a Man In a Uniform,-,49,1,,,,
50,-,Lord of the Lost,Cha Cha Cha,-,50,1,,,,
51,-,Creed,On My Sleeve,-,51,1,,,,
52,down,AC/DC,Highway to Hell,29,2,26,,,,
53,-,Shalom Hanoch & Arik Einstein,Maya (Live),-,53,1,,,,
54,-,James,Sit Down,-,54,1,,,,
55,-,Graham Bonnet,Here Comes the Night,-,55,1,,,,
56,-,Inneruulat,Oqartaruit,-,56,1,,,,
57,-,Trev Lukather,The Sound,-,57,1,,,,
58,-,Madball,Doc Marten Stomp,-,58,1,,,,
59,-,Carole King,He's a Bad Boy,-,59,1,,,,
60,-,Mosaik,Sjælespind,-,60,1,,,,
61,-,Arik Einstein,Ani Roe Ota Baderech Lagimnasia,-,61,1,,,,
62,-,The Souther-Hillman-Furay Band,Border Town,-,62,1,,,,
63,-,Jo Ann Campbell,"Mother, Please",-,63,1,,,,
64,-,Arik Einstein & Shalom Hanoch,תפסתי ראש על הבר,-,64,1,,,,
65,-,Amaranthe,Dream,-,65,1,,,,
66,-,The Beach Boys,It's O.K.,-,66,1,,,,
67,-,Arik Einstein & Shalom Hanoch,סן פרנציסקו על המים,-,67,1,,,,
68,-,Shalom Hanoch & Arik Einstein,An'lo Yodea Eich Lomar Lach (Live),-,68,1,,,,
69,-,The American Breed,"Bend Me, Shape Me (Single Version)",-,69,1,,,,
70,-,Spacehog,In the Meantime,-,70,1,,,,
71,-,The Traveling Wilburys,7 Deadly Sins,-,71,1,,,,
