Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,25,,,,
2,up,Carl Emil Petersen,Amager Forbrænding,7,1,20,,,,
3,up,Fallulah,Out of It,5,1,29,,,,
4,up,Jung,Jeg Skal Nok Vente,43,2,27,,,,
5,down,Milow,Ayo Technology,4,2,36,,,,
6,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,36,,,,
7,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),16,3,33,,,,
8,up,The Storm,Lost In the Fire,8,3,36,,,,
9,up,Sanne Salomonsen,Taxa,9,4,35,,,,
10,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],14,6,36,,,,
11,up,Snow Patrol,Chasing Cars,15,5,36,,,,
12,-,Ulige Numre,Frit Land,-,5,6,,,,
13,up,Carpark North,Save Me from Myself,17,5,35,,,,
14,up,Carpark North,Shall We Be Grateful,18,8,35,,,,
15,up,Celina Ree,Når Du Rør Ved Mig,38,10,35,,,,
16,up,Martin,The 1,19,2,34,,,,
17,down,Nephew,Police Bells & Church Sirens,12,5,36,,,,
18,up,The Minds Of 99,Som Fluer,55,1,24,,,,
19,up,Nephew,007 Is Also Gonna Die,35,4,34,,,,
20,down,Nephew,Hospital,10,5,36,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,34,5,35,,,,
22,down,Volbeat,The Garden's Tale,6,2,29,,,,
23,down,Nephew,Va Fangool!,21,16,34,,,,
24,down,U.S.A. for Africa,We Are the World,22,3,33,,,,
25,down,Metallica,Nothing Else Matters,13,2,36,,,,
26,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,4,13,,,,
27,down,Emmelie de Forest,Only Teardrops,11,1,32,,,,
28,down,Thomas Ring,Break the Silence,23,4,34,,,,
29,down,Marie Key,Uden Forsvar,3,1,35,,,,
30,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),29,14,34,,,,
31,up,Nephew,Hospital,49,23,20,,,,
32,down,Carpark North,Transparent and Glasslike,25,3,34,,,,
33,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,28,,,,
34,down,Nephew,Igen & Igen &,20,1,31,,,,
35,-,Bryan Adams,Cuts Like a Knife,-,35,1,,,,
36,up,The Proclaimers,I'm Gonna Be (500 Miles),100,22,17,,,,
37,-,Therion,Raven of Dispersion,-,37,1,,,,
38,up,Gasolin' & Kim Larsen,This Is My Life,45,3,20,,,,
39,-,Dinosaur Jr.,Little Fury Things,-,39,1,,,,
40,-,Iggy Pop,Real Wild Child (Wild One),-,40,1,,,,
41,-,Marianne Faithfull,As Tears Go By,-,41,1,,,,
42,-,Khemmis,A Conversation with Death,-,42,1,,,,
43,-,Bob Dylan,Chimes of Freedom,-,43,1,,,,
44,-,Bad Religion,Modern Man,-,44,1,,,,
45,-,Creedence Clearwater Revival,Effigy,-,45,1,,,,
46,-,Sublime,Santeria,-,46,1,,,,
47,-,John Hiatt,Same Old Man,-,47,1,,,,
48,-,Eddie Money,Brand New Day,-,48,1,,,,
49,-,Nightwish,Deep Silent Complete,-,49,1,,,,
50,-,Motörhead,Killed By Death (BBC Live At Monsters of Rock Castle Donnington 86),-,50,1,,,,
51,-,Strawberry Mountain,Bruce Springsteen (Instrumental),-,51,1,,,,
52,-,Motörhead,Metropolis (BBC Live At Monsters of Rock Castle Donnington 86),-,52,1,,,,
53,-,Steve Miller Band,Slinky,-,53,1,,,,
54,-,Eddie Money,I'll Get By,-,54,1,,,,
55,-,Rockstones,Akimut,-,55,1,,,,
56,-,Velvet Volume,Runnin' Wild (alternative version),-,56,1,,,,
57,-,Dinosaur Jr.,Out There,-,57,1,,,,
58,-,Raury,Take Back the Power,-,58,1,,,,
59,-,Fantastic Negrito,The Shadows,-,59,1,,,,
60,-,Nick Cordero,Live Your Life,-,60,1,,,,
61,-,Bee Gees,Massachusetts,-,61,1,,,,
62,-,Cindy Blackman Santana,She's Got It Goin' On,-,62,1,,,,
63,-,Motörhead,Nothing Up My Sleeve (BBC Live at Monsters of Rock Castle Donnington 86),-,63,1,,,,
64,-,Gulag Tunes,Огонек,-,64,1,,,,
65,-,The Rolling Stones,Criss Cross,-,65,1,,,,
66,-,エディ・マーネイ,Peace In Our Time,-,66,1,,,,
67,-,Cindy Blackman Santana,Imagine (SongAid) [feat. Santana],-,67,1,,,,
68,-,Kraan,You're Right,-,68,1,,,,
69,-,Gulag Tunes,Таганка,-,69,1,,,,
70,-,Dimmu Borgir,Vredesbyrd,-,70,1,,,,
71,-,Motörhead,"Stay Clean (BBC Live at Monsters of Rock, Castle Donnington 86)",-,71,1,,,,
72,-,Jimmy Dorsey and His Orchestra,Amapola (Pretty Little Poppy),-,72,1,,,,
73,-,Motörhead,Stay Clean (Live BBC In Concert 1979),-,73,1,,,,
74,-,Eddie Money,Maybe I'm a Fool,-,74,1,,,,
75,-,Jerry Lee Lewis,Don't Be Cruel,-,75,1,,,,
76,-,Mike Oldfield,Angelique,-,76,1,,,,
77,-,Old Gods of Asgard,Take Control,-,77,1,,,,
78,-,Kajagoogoo,The Garden (Instrumental),-,78,1,,,,
79,-,Chuck Berry,Roll Over Beethoven,-,79,1,,,,
80,-,Motörhead,I Got Mine (Live at Manchester Apollo 10th June 1983),-,80,1,,,,
81,-,Jonathan Young,You're Gonna Go Far Kid (feat. Lauren Babic & Lee Albrecht),-,81,1,,,,
82,-,Motörhead,Dancing On Your Grave (Live at Manchester Apollo 10th June 1983),-,82,1,,,,
83,-,Bon Jovi,American Reckoning,-,83,1,,,,
84,-,Elvis Presley,That's All Right,-,84,1,,,,
85,-,The Entrepreneurs,A Good Year to Go Across Country (Acoustic version),-,85,1,,,,
86,-,Motörhead,Shoot You in the Back (Live At Manchester Apollo 10th June 1983),-,86,1,,,,
87,-,Motörhead,Metropolis (Live in England 1981),-,87,1,,,,
88,-,"Joanna Nawrot, Baltic Quasideon Group & Orkiestra Kameralna TriCity",Greckie wino (Zorba i ty),-,88,1,,,,
89,-,Motörhead,Nothing Up My Sleeve (BBC Live from Caister Great Yarmouth 13/10/84),-,89,1,,,,
90,-,"Joanna Nawrot, Orkiestra Kameralna TriCity & Baltic Quasideon Group",Człowieczy Los,-,90,1,,,,
91,-,Motörhead,Stay Clean (BBC Live from Caister Great Yarmouth 13/10/84),-,91,1,,,,
92,-,Stan Borys,Jaskółka uwięziona,-,92,1,,,,
93,-,Motörhead,Dead Men Tell No Tales (Live),-,93,1,,,,
94,-,Chilli Willi and the Red Hot Peppers,Desert Island Woman,-,94,1,,,,
95,-,Demis Roussos,Serenade,-,95,1,,,,
96,-,Motörhead,Stone Dead Forever (Live),-,96,1,,,,
97,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,29,22,,,,
98,down,Magtens Korridorer,Milan Allé,26,8,32,,,,
99,down,Sanne Salomonsen,Taxa,48,5,32,,,,
100,down,Mads Langer,Heartquake,52,6,27,,,,
