Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fallulah,Out of It,46,1,125,,,,
2,down,Marie Key,Uden Forsvar,1,1,147,,,,
3,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),16,3,131,,,,
4,up,Emmelie de Forest,Only Teardrops,4,1,141,,,,
5,up,Volbeat,The Garden's Tale,5,2,123,,,,
6,up,The Storm,Lost In the Fire,7,3,149,,,,
7,down,Volbeat,For Evigt (feat. Johan Olsen),6,1,149,,,,
8,up,Sanne Salomonsen,Taxa,8,4,147,,,,
9,up,Nephew,Hospital,9,5,149,,,,
10,up,Nephew,Police Bells & Church Sirens,11,5,149,,,,
11,up,Snow Patrol,Chasing Cars,13,5,149,,,,
12,up,Nephew,007 Is Also Gonna Die,14,4,143,,,,
13,up,Carpark North,Shall We Be Grateful,15,8,146,,,,
14,up,Carpark North,Save Me from Myself,17,5,147,,,,
15,down,Metallica,Nothing Else Matters,2,2,53,,,,
16,up,Nephew,Gå Med Dig (feat. Marie Key),85,3,116,,,,
17,up,Celina Ree,Når Du Rør Ved Mig,18,10,148,,,,
18,up,Martin,The 1,20,2,146,,,,
19,up,Marie Key,Landet,21,3,132,,,,
20,down,Kashmir,Mouthful of Wasps,19,10,108,,,,
21,up,Nephew,Va Fangool!,22,16,146,,,,
22,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),30,14,145,,,,
23,up,U.S.A. for Africa,We Are the World,23,3,136,,,,
24,up,Thomas Ring,Break the Silence,26,4,144,,,,
25,up,Sanne Salomonsen,Taxa,25,5,136,,,,
26,up,Marie Key,Uopnåelig,27,6,131,,,,
27,up,AC/DC,Thunderstruck,28,1,142,70,2019-11-17,63,2019-12-08
28,up,Magtens Korridorer,Milan Allé,29,8,137,,,,
29,up,Queen,Bohemian Rhapsody,41,2,138,,,,
30,up,Mads Langer,Heartquake,32,6,131,,,,
31,up,Brinck,Believe Again,33,7,115,,,,
32,down,John Mayer,Who Says,24,18,126,,,,
33,up,John Mayer,Heartbreak Warfare,34,20,134,,,,
34,up,The Storm,Lullaby,35,28,109,,,,
35,up,Volbeat,Maybelline I Hofteholder,38,8,116,,,,
36,up,Kid Rock,All Summer Long,39,10,105,,,,
37,down,Carpark North,Transparent and Glasslike,36,3,142,,,,
38,up,Gasolin' & Kim Larsen,This Is My Life,40,3,113,,,,
39,up,Volbeat,Cape of Our Hero,42,34,76,,,,
40,up,Volbeat,Heaven Nor Hell,49,7,118,,,,
41,up,Rasmus Nøhr,Sommer I Europa,44,33,100,,,,
42,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],12,6,149,,,,
43,up,D-A-D,Laugh 'N' a 1/2,54,25,106,,,,
44,down,The Minds Of 99,Under Din Sne,3,1,46,,,,
45,-,Brent Dust,Chaos Bridges,-,45,1,,,,
46,down,NIKKU,Timmisinnaasuuguma (feat. Birgithe Platou),10,10,2,,,,
47,up,Volbeat,Fallen,47,14,108,,,,
48,up,Mohamed Ali,Rocket,48,13,108,,,,
49,up,Nickelback,When We Stand Together,50,39,81,,,,
50,down,Metallica,Enter Sandman,31,25,52,,,,
51,up,Ulige Numre,København,51,21,98,,,,
52,down,Nephew,Igen & Igen &,43,1,136,,,,
53,down,Nickelback,How You Remind Me,52,14,88,,,,
54,up,Metallica,Whiskey In the Jar,62,22,87,,,,
55,down,The Proclaimers,I'm Gonna Be (500 Miles),53,22,83,,,,
56,up,Rage Against the Machine,Killing In the Name,56,30,77,,,,
57,up,Queen,We Are the Champions,68,7,80,,,,
58,down,Dizzy Mizz Lizzy,Silverflame,55,3,77,,,,
59,down,Sanne Salomonsen,Hel Igen,57,13,77,,,,
60,down,Alannah Myles,Black Velvet,58,22,64,,,,
61,up,Volbeat,A Warrior's Call,71,51,70,,,,
62,up,Nephew,Mexico Ligger I Spanien,69,47,76,,,,
63,down,Scorpions,Wind of Change,45,4,100,,,,
64,down,John Mayer,Your Body Is a Wonderland,61,31,57,,,,
65,up,Queen,We Will Rock You,74,23,61,,,,
66,down,Eagles,Hotel California,60,25,57,,,,
67,down,Solange,Losing You,63,39,32,,,,
68,down,Nanna,Buster,64,31,52,,,,
69,down,The Rumour Said Fire,The Balcony,65,28,72,,,,
70,-,Brent Dust,Golden Protest,-,70,1,,,,
71,-,Pretenders,I'll Stand By You,-,50,2,,,,
72,down,Evanescence,Bring Me To Life,66,19,43,,,,
73,down,Ginger Ninja,Bone Will Break Metal,67,22,46,,,,
74,down,Disturbed,The Sound of Silence,70,3,51,,,,
75,down,Carpark North,More,72,64,36,,,,
76,up,Ida,Underdog,76,16,40,,,,
77,up,Magtens Korridorer,Pandora,77,65,33,,,,
78,-,Brent Dust,Way Checks,-,78,1,,,,
79,down,Led Zeppelin,Stairway to Heaven,59,10,68,,,,
80,-,Brent Dust,Treasure Spliss,-,80,1,,,,
81,down,The Beatles,Here Comes the Sun (2019 Mix),75,7,47,,,,
82,-,Brent Dust,Lovely Battle,-,82,1,,,,
83,-,Brent Dust,Gratifying Machine,-,83,1,,,,
84,-,The Killers,When You Were Young,-,31,80,,,,
85,-,Brent Dust,Softer Kisses,-,85,1,,,,
86,-,Brent Dust,Closer Magical,-,86,1,,,,
87,-,Europe,The Final Countdown,-,47,4,,,,
88,-,Supertramp,Logical Song,-,50,2,,,,
89,-,Brent Dust,Chirpy House,-,89,1,,,,
90,-,Brent Dust,Gleeful Load,-,90,1,,,,
91,-,Brent Dust,Fresh Flamer,-,91,1,,,,
92,down,3 Doors Down,Here Without You,82,73,28,,,,
93,-,Brent Dust,Earning Hysteria,-,93,1,,,,
94,-,Brent Dust,Dancing Frenzy,-,94,1,,,,
95,down,Mads Langer,København (Fra en DC 9) [Studio Version],83,18,29,,,,
96,down,Volbeat,Lola Montez (Harp Version),88,71,26,,,,
97,down,Queen,Don't Stop Me Now,94,23,33,,,,
98,down,Nephew,Hospital,73,23,102,,,,
99,-,Metallica,The Day That Never Comes,-,37,76,,,,
100,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),91,19,24,,,,
