Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,35,,,,
2,up,Fallulah,Out of It,3,1,114,,,,
3,up,Marie Key,Uden Forsvar,4,1,136,,,,
4,up,Emmelie de Forest,Only Teardrops,5,1,130,,,,
5,up,Metallica,Master of Puppets,74,5,3,,,,
6,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,138,,,,
7,up,The Storm,Lost In the Fire,9,3,138,,,,
8,down,Nephew,007 Is Also Gonna Die,7,4,132,,,,
9,up,Sanne Salomonsen,Taxa,10,4,136,,,,
10,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),6,3,122,,,,
11,up,Metallica,Nothing Else Matters,12,2,42,,,,
12,up,Nephew,Police Bells & Church Sirens,13,5,138,,,,
13,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],14,6,138,,,,
14,up,Snow Patrol,Chasing Cars,15,5,138,,,,
15,up,Nephew,Gå Med Dig (feat. Marie Key),83,3,107,,,,
16,up,Nephew,Hjertestarter (HEDEGAARD Remix),16,9,14,,,,
17,up,Carpark North,Shall We Be Grateful,17,8,135,,,,
18,down,Nephew,Hospital,11,5,138,,,,
19,down,Carpark North,Save Me from Myself,18,5,136,,,,
20,down,Celina Ree,Når Du Rør Ved Mig,19,10,137,,,,
21,down,Martin,The 1,20,2,135,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),47,22,72,,,,
23,down,Marie Key,Landet,21,3,121,,,,
24,down,Nephew,Va Fangool!,22,16,135,,,,
25,up,Eagles,Hotel California,66,25,46,,,,
26,down,U.S.A. for Africa,We Are the World,24,3,125,,,,
27,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),23,14,134,,,,
28,down,Thomas Ring,Break the Silence,25,4,133,,,,
29,down,Marie Key,Uopnåelig,28,6,120,,,,
30,down,AC/DC,Thunderstruck,29,1,131,70,2019-11-17,63,2019-12-08
31,up,Kashmir,Mouthful of Wasps,62,10,97,,,,
32,up,Mads Langer,Heartquake,32,6,120,,,,
33,up,Queen,Bohemian Rhapsody,41,2,127,,,,
34,up,The Storm,Lullaby,34,28,98,,,,
35,up,Gasolin' & Kim Larsen,This Is My Life,36,3,102,,,,
36,up,Queen,We Will Rock You,67,23,50,,,,
37,up,Volbeat,Heaven Nor Hell,40,7,107,,,,
38,down,Nephew,Igen & Igen &,30,1,125,,,,
39,up,Metallica,Enter Sandman,39,25,41,,,,
40,down,John Mayer,Heartbreak Warfare,33,20,123,,,,
41,up,Mohamed Ali,Rocket,43,13,97,,,,
42,up,Volbeat,Fallen,42,14,97,,,,
43,up,Ulige Numre,København,44,21,87,,,,
44,up,D-A-D,Laugh 'N' a 1/2,92,25,95,,,,
45,up,Nickelback,How You Remind Me,46,14,77,,,,
46,up,Scorpions,Wind of Change,52,4,89,,,,
47,down,Magtens Korridorer,Milan Allé,37,8,126,,,,
48,down,Volbeat,The Garden's Tale,8,2,114,,,,
49,up,Rasmus Nøhr,Sommer I Europa,76,33,89,,,,
50,down,John Mayer,Who Says,31,18,115,,,,
51,up,Metallica,Whiskey In the Jar,55,22,76,,,,
52,down,Nephew,Mexico Ligger I Spanien,48,47,65,,,,
53,down,Alannah Myles,Black Velvet,51,22,53,,,,
54,down,Sanne Salomonsen,Hel Igen,49,13,66,,,,
55,down,Carpark North,Transparent and Glasslike,27,3,131,,,,
56,up,Queen,We Are the Champions,63,7,69,,,,
57,down,Nephew,Hospital,45,23,92,,,,
58,down,Sanne Salomonsen,Taxa,26,5,125,,,,
59,down,Volbeat,A Warrior's Call,54,51,59,,,,
60,down,Solange,Losing You,56,39,21,,,,
61,-,Nanna,Buster,-,31,41,,,,
62,down,The Rumour Said Fire,The Balcony,57,28,61,,,,
63,-,Brinck,Believe Again,-,7,104,,,,
64,down,Ginger Ninja,Bone Will Break Metal,61,22,35,,,,
65,down,Led Zeppelin,Stairway to Heaven,50,10,57,,,,
66,down,Disturbed,The Sound of Silence,38,3,40,,,,
67,down,Ida,Underdog,64,16,29,,,,
68,down,Carpark North,More,65,64,25,,,,
69,-,Kid Rock,All Summer Long,-,10,94,,,,
70,down,The Beatles,Here Comes the Sun (2019 Mix),68,7,36,,,,
71,down,Dizzy Mizz Lizzy,Silverflame,60,3,66,,,,
72,up,Robbie Williams & Pet Shop Boys,She's Madonna,97,69,21,,,,
73,down,Evanescence,Bring Me To Life,69,19,32,,,,
74,-,The Minds Of 99,Emil,-,1,35,,,,
75,-,Rammstein,DEUTSCHLAND,-,3,3,,,,
76,down,Volbeat,Maybelline I Hofteholder,35,8,105,,,,
77,down,Magtens Korridorer,Pandora,75,65,22,,,,
78,-,Fallulah,I Lay My Head,-,46,47,,,,
79,-,Kajagoogoo,The Loop,-,79,1,,,,
80,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,80,1,,,,
81,-,Bring Me The Horizon,sTraNgeRs,-,81,1,,,,
82,-,Queen,Another One Bites the Dust,-,25,11,,,,
83,-,Projekt Walther,Fri igen,-,83,1,,,,
84,-,Quiet Quest,Cotton Clouds,-,84,1,,,,
85,-,Kajagoogoo,Melting the Ice Away,-,85,1,,,,
86,down,John Mayer,Your Body Is a Wonderland,58,31,46,,,,
87,-,Black Hell,Black Hell,-,87,1,,,,
88,-,Irontom,I'm Better,-,88,1,,,,
89,-,Kajagoogoo,Part of Me Is You,-,89,1,,,,
90,-,The Searchers,Love Potion No. 9,-,90,1,,,,
91,-,Skeeter Davis & NRBQ,May You Never Be Alone,-,91,1,,,,
92,-,Rage Against the Machine,Killing In the Name,-,30,66,,,,
93,-,Kajagoogoo,On a Plane,-,93,1,,,,
94,-,Kajagoogoo,The Power To Forgive,-,94,1,,,,
95,down,Mads Langer,København (Fra en DC 9) [Studio Version],81,18,18,,,,
96,down,3 Doors Down,Here Without You,80,73,17,,,,
97,down,Volbeat,Lola Montez (Harp Version),94,71,15,,,,
98,down,Tim Christensen,Right Next To the Right One,95,72,14,,,,
99,down,Queen,Don't Stop Me Now,98,23,22,,,,
100,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),99,19,14,,,,
