Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKKU,Tarrileravit (Alternative Version),1,1,6,,,,
2,up,Marie Key,Uden Forsvar,2,1,218,,,,
3,up,Volbeat,The Garden's Tale,24,2,196,,,,
4,-,The Savage Rose,A Girl I Knew,-,4,1,,,,
5,down,Martin,The 1,4,2,220,,,,
6,down,Marie Key,Landet,5,3,201,,,,
7,up,U.S.A. for Africa,We Are the World,23,3,207,,,,
8,down,Sanne Salomonsen,Taxa,6,5,205,,,,
9,down,Marie Key,Uopnåelig,7,6,205,,,,
10,down,AC/DC,Thunderstruck,8,1,215,70,2019-11-17,63,2019-12-08
11,down,Mads Langer,Heartquake,9,6,206,,,,
12,down,Brinck,Believe Again,10,7,189,,,,
13,down,Volbeat,Maybelline I Hofteholder,11,8,189,,,,
14,down,Kid Rock,All Summer Long,12,10,170,,,,
15,up,Gasolin' & Kim Larsen,This Is My Life,22,3,185,,,,
16,down,Kashmir,Mouthful of Wasps,13,10,184,,,,
17,down,Emmelie de Forest,Only Teardrops,3,1,217,,,,
18,down,Mohamed Ali,Rocket,14,13,178,,,,
19,down,Sanne Salomonsen,Hel Igen,15,13,150,,,,
20,down,Nickelback,How You Remind Me,16,14,158,,,,
21,down,Disturbed,The Sound of Silence,18,3,119,,,,
22,down,Fallulah,Out of It,17,1,192,,,,
23,down,Mads Langer,Fact-Fiction,19,15,57,,,,
24,down,Ida,Underdog,20,16,107,,,,
25,down,Mads Langer,København (Fra en DC 9) [Studio Version],21,18,94,,,,
26,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,185,,,,
27,down,AC/DC,Highway to Hell,25,2,63,,,,
28,-,Pukuut,Inuiaqatigiit Nutaaliaasut,-,28,1,,,,
29,-,The Other Thomas,Bluff,-,29,1,,,,
30,-,SUPER BEAVER,幸せのために生きているだけさ,-,30,1,,,,
31,-,Halocene & Lauren Babic,Amaranthine,-,31,1,,,,
32,-,Eric Clapton,Born In Time,-,32,1,,,,
33,-,Cartoons,Witch Doctor,-,33,2,,,,
34,-,Aaju,Inuuninni,-,31,2,,,,
35,-,Lauren Babic,What Was I Made for?,-,35,1,,,,
36,-,The Zombies,Summertime,-,36,1,,,,
37,-,Morrissey,Maladjusted,-,37,1,,,,
38,-,BAEST,Colossus,-,38,1,,,,
39,-,Pep Squad,It's My Party,-,39,1,,,,
40,-,The Other Thomas,Break The Mold,-,40,1,,,,
41,-,Extinguish,Seed of Evil,-,41,1,,,,
42,-,Metallica,Welcome Home (Sanitarium) [Live in Mexico City],-,42,1,,,,
43,-,Søren Huss,Trykkammer,-,30,1,,,,
44,-,Demon Hunter,The Brink,-,44,1,,,,
45,-,Airbourne,Raise the Flag,-,45,1,,,,
46,-,Halocene & Lauren Babic,When Demons Come to Life,-,46,1,,,,
47,-,The Waterboys,A Girl Called Johnny,-,47,2,,,,
48,-,Delbert McClinton,Standing On Shaky Ground ((Remastered) [Live]),-,48,1,,,,
49,-,ZZ Top,Me So Stupid,-,49,1,,,,
50,-,Megadeth,Blackmail the Universe (2019 Remaster),-,50,1,,,,
51,-,Demon Hunter,Worlds Apart,-,51,1,,,,
52,-,Dorothy,What's Coming To Me (Unplugged),-,52,1,,,,
53,-,JILUKA,Venφm,-,53,1,,,,
54,-,ZZ Top,Goin' So Good,-,54,1,,,,
55,-,Toto,After You've Gone,-,55,1,,,,
56,-,ZZ Top,Alley-Gator,-,56,1,,,,
57,-,Demon Hunter,Some of Us,-,57,1,,,,
58,-,Twin Flame,Hard to Believe,-,58,1,,,,
59,-,Motörhead,Life's a Bitch,-,59,1,,,,
60,-,Konkhra,Spread Around,-,60,1,,,,
61,-,Paul McCartney,Singalong Junk (Remastered),-,61,1,,,,
62,down,Ginger Ninja,Bone Will Break Metal,43,22,112,,,,
