Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,28,,,,
2,up,Emmelie de Forest,Only Teardrops,2,1,123,,,,
3,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,131,,,,
4,up,Marie Key,Uden Forsvar,7,1,129,,,,
5,-,Metallica,Nothing Else Matters,-,2,35,,,,
6,-,The Storm,Lost In the Fire,-,3,131,,,,
7,-,Sanne Salomonsen,Taxa,-,4,129,,,,
8,up,Martin,The 1,8,2,128,,,,
9,-,Nephew,Hospital,-,5,131,,,,
10,down,Marie Key,Landet,9,3,115,,,,
11,-,Nephew,Police Bells & Church Sirens,-,5,131,,,,
12,-,Nephew,007 Is Also Gonna Die,-,4,125,,,,
13,down,U.S.A. for Africa,We Are the World,10,3,119,,,,
14,-,Snow Patrol,Chasing Cars,-,5,131,,,,
15,down,Thomas Ring,Break the Silence,11,4,126,,,,
16,-,Celina Ree,Når Du Rør Ved Mig,-,10,130,,,,
17,down,Sanne Salomonsen,Taxa,12,5,118,,,,
18,down,AC/DC,Thunderstruck,13,1,124,70,2019-11-17,63,2019-12-08
19,-,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),-,3,115,,,,
20,down,Mads Langer,Heartquake,14,6,113,,,,
21,-,Nephew,Va Fangool!,-,16,128,,,,
22,-,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],-,6,131,,,,
23,down,Brinck,Believe Again,15,7,100,,,,
24,-,Volbeat,Lonesome Rider (feat. Sarah Blackwood),-,14,127,,,,
25,-,Carpark North,Save Me from Myself,-,5,129,,,,
26,down,Gasolin' & Kim Larsen,This Is My Life,16,3,95,,,,
27,down,Kid Rock,All Summer Long,17,10,89,,,,
28,-,Carpark North,Transparent and Glasslike,-,3,124,,,,
29,-,Queen,Bohemian Rhapsody,-,2,120,,,,
30,down,Kashmir,Mouthful of Wasps,18,10,91,,,,
31,-,Nephew,Igen & Igen &,-,1,118,,,,
32,-,Magtens Korridorer,Milan Allé,-,8,119,,,,
33,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,117,,,,
34,-,Metallica,Enter Sandman,-,25,34,,,,
35,down,Mohamed Ali,Rocket,19,13,90,,,,
36,-,John Mayer,Heartbreak Warfare,-,20,116,,,,
37,-,Nephew,Hospital,-,23,86,,,,
38,-,Volbeat,Heaven Nor Hell,-,7,100,,,,
39,-,John Mayer,Who Says,-,18,108,,,,
40,down,Sanne Salomonsen,Hel Igen,20,13,61,,,,
41,down,The Rasmus,Jezebel,3,3,2,,,,
42,-,Volbeat,Fallen,-,14,90,,,,
43,-,Ulige Numre,København,-,21,81,,,,
44,-,The Sisters of Mercy,"Jolene (David 'Kid' Jensen Session, London, 1983) [Live]",-,44,1,,,,
45,down,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,6,6,2,,,,
46,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,66,,,,
47,-,Nephew,Mexico Ligger I Spanien,-,47,60,,,,
48,-,D-A-D,Laugh 'N' a 1/2,-,25,88,,,,
49,-,Nickelback,When We Stand Together,-,39,66,,,,
50,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,102,,,,
51,-,Metallica,Whiskey In the Jar,-,22,69,,,,
52,-,Rage Against the Machine,Killing In the Name,-,30,62,,,,
53,-,Queen,We Are the Champions,-,7,64,,,,
54,-,Alannah Myles,Black Velvet,-,22,49,,,,
55,-,Scorpions,Wind of Change,-,4,83,,,,
56,-,Jeremy Renner & Eric Zayne,Sign,-,56,1,,,,
57,-,Zar Paulo,Tiger,-,55,2,,,,
58,-,CANVAS.,Flowers,-,58,1,,,,
59,-,Dizzy Mizz Lizzy,Silverflame,-,3,62,,,,
60,-,Volbeat,A Warrior's Call,-,51,55,,,,
61,-,Eagles,Hotel California,-,25,42,,,,
62,-,Slade,My Baby Left Me: That's Alright,-,62,1,,,,
63,-,Allan Taylor,"It's Good to See You (feat. Mike Silver) [Live, Edinburgh Folk Festival, 1990]",-,63,1,,,,
64,-,Television Personalities,I Know Where Syd Barrett Lives,-,64,1,,,,
65,-,Thåström,Sönder Boulevard,-,48,2,,,,
66,down,The Minds Of 99,Emil,5,1,33,,,,
67,-,CANVAS.,We Did It for Fun,-,67,1,,,,
68,-,Ian Dury & The Blockheads & The Blockheads,Sweet Gene Vincent,-,68,1,,,,
69,-,Dave Pegg & PJ Wright,Peggy's Pub,-,69,1,,,,
70,-,CANVAS.,Wasting Away,-,70,1,,,,
71,-,Powerglove,The Fastest Thing Alive (feat. Narcissa),-,71,1,,,,
72,-,Arch Enemy,Sunset over the Empire,-,72,1,,,,
73,-,The Who,I Can See For Miles,-,73,1,,,,
74,-,No Bed Of Roses,Sannroyndir,-,74,1,,,,
75,-,TRPP,Yeah,-,75,1,,,,
76,-,Munch & Broderskabet,Kære Larsen,-,76,1,,,,
77,-,CANVAS.,Don't Go,-,77,1,,,,
78,-,MONO & A.A.WILLIAMS,Exit in Darkness,-,78,1,,,,
79,-,Søren Huss,Mig Og Mine Tanker (feat. Copenhagen Philharmonic Orchestra) [Live],-,79,1,,,,
80,-,The Gun Club,For the Love of Ivy,-,80,1,,,,
81,-,Spacey Jane,Hardlight,-,81,1,,,,
82,-,John Mayer,Your Body Is a Wonderland,-,31,42,,,,
83,-,Spacey Jane,Lots of Nothing,-,43,1,,,,
84,-,Hatebreed,Seven Enemies,-,84,1,,,,
85,-,The Millennium,To Claudia On Thursday,-,85,1,,,,
86,-,M.C. 2,Smilin',-,86,1,,,,
87,-,Ian Dury & The Blockheads,Sweet Gene Vincent,-,87,1,,,,
88,-,"Roger Waters, The Bleeding Heart Band, East Berlin Choir, Military Orchestra Of The Soviet Army & Berliner Rundfunk-Orchester","In the Flesh, Pt. 2 (Live)",-,88,1,,,,
89,-,The Velvet Doors,Hate to Love You,-,89,1,,,,
90,-,Volbeat,Cape of Our Hero,-,34,64,,,,
91,down,Nickelback,How You Remind Me,21,14,71,,,,
92,down,Mads Langer,Fact-Fiction,22,15,2,,,,
93,down,Fallulah,Out of It,23,1,108,,,,
94,down,Disturbed,The Sound of Silence,24,3,37,,,,
95,down,Ida,Underdog,25,16,27,,,,
96,down,Mads Langer,København (Fra en DC 9) [Studio Version],26,18,16,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,10,53,,,,
98,-,Nanna,Buster,-,31,40,,,,
99,-,Queen,We Will Rock You,-,23,45,,,,
100,-,Evanescence,Bring Me To Life,-,19,29,,,,
