Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,Hun Kommer Tilbage,19,1,42,,,,
2,-,Jung,Jeg Skal Nok Vente,-,2,35,,,,
3,down,Dizzy Mizz Lizzy,The Middle,1,1,9,,,,
4,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,56,,,,
5,up,AC/DC,Thunderstruck,12,1,51,70,2019-11-17,63,2019-12-08
6,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,1,,,,
7,up,Marie Key,Uden Forsvar,9,1,55,,,,
8,-,R.E.M.,Losing My Religion,-,8,3,,,,
9,-,The Warlocks,"Song for Nico, Pt. 1",-,9,1,,,,
10,up,Milow,Ayo Technology,11,2,56,,,,
11,-,Elvis Costello,The River In Reverse (iTunes Originals Version),-,11,1,,,,
12,-,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),-,3,47,,,,
13,-,Elvis Costello,Invasion Hit Parade (iTunes Originals Version),-,13,1,,,,
14,up,Metallica,Nothing Else Matters,17,2,56,,,,
15,-,Elvis Costello & The Attractions,Love Field (iTunes Originals Version),-,15,1,,,,
16,-,Elvis Costello & The Attractions,Kid About It (iTunes Originals Version),-,16,1,,,,
17,up,Volbeat,The Garden's Tale,20,2,44,,,,
18,-,Elvis Costello,Motel Matches (iTunes Originals Version),-,18,1,,,,
19,up,The Storm,Lost In the Fire,22,3,56,,,,
20,-,Elvis Costello,Little Triggers (iTunes Originals Version),-,20,1,,,,
21,-,Neal Morse,Tell Me Annabelle,-,21,1,,,,
22,-,Neal Morse,Song for the Free,-,22,1,,,,
23,-,Neal Morse,Love Shot an Arrow,-,23,1,,,,
24,-,Dizzy Mizz Lizzy,Glory,-,24,1,,,,
25,-,Queen,Another One Bites the Dust,-,25,5,,,,
26,-,Carl Emil Petersen,Amager Forbrænding,-,1,36,,,,
27,down,The Minds Of 99,En Stemme,4,3,8,,,,
28,up,Everybody Loves an Outlaw,I See Red,42,28,2,,,,
29,up,Scorpions,Wind of Change,37,4,32,,,,
30,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,10,4,,,,
31,-,Aerosmith,Intro,-,31,1,,,,
32,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,3,4,,,,
33,-,The Jimi Hendrix Experience,Hey Joe,-,33,1,,,,
34,down,Sanne Salomonsen,Taxa,23,4,55,,,,
35,down,Zach Sobiech,Clouds,10,1,5,,,,
36,-,Phil Collins,In the Air Tonight,-,2,7,,,,
37,-,IDLES,The Idles Chant,-,37,1,,,,
38,down,Nephew,Hospital,25,5,56,,,,
39,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,39,1,,,,
40,up,Nephew,Police Bells & Church Sirens,58,5,56,,,,
41,down,Chris Rea,Driving Home for Christmas,18,1,8,45,2019-12-22,45,2019-12-22
42,-,Elvis Presley,In the Ghetto,-,42,1,,,,
43,-,The Rolling Stones,Streets of Love,-,43,1,,,,
44,-,Lobo,I'd Love You to Want Me,-,44,1,,,,
45,down,Jung,"Blitz, Baby",7,1,42,,,,
46,-,The Doors,Queen of the Highway (Various Takes) [2020 Remaster],-,46,1,,,,
47,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],27,6,56,,,,
48,-,Hjalte Ross,Adrenaline,-,48,1,,,,
49,-,Eluveitie,Origins (Intro),-,49,1,,,,
50,down,Snow Patrol,Chasing Cars,28,5,56,,,,
51,-,Savage Rose,Black Angel,-,51,1,,,,
52,-,Tedeschi Trucks Band,Alabama (Live),-,52,1,,,,
53,-,Aerosmith,Amazing,-,35,1,,,,
54,up,Guns N' Roses,Sweet Child O' Mine,72,5,55,,,,
55,-,Liima Inui,Takorluugara,-,55,1,,,,
56,-,Asuki,Annullutit Qiviaraangamma,-,35,1,,,,
57,-,Nightwish,Lagoon,-,57,1,,,,
58,-,Neal Morse,Flowers In a Vase,-,58,1,,,,
59,down,Carpark North,Shall We Be Grateful,30,8,55,,,,
60,-,38 Special,Somebody Like You,-,60,1,,,,
61,-,Neal Morse,Heaven Smiled,-,61,1,,,,
62,-,Eluveitie,Luxtos,-,62,1,,,,
63,down,Carpark North,Save Me from Myself,31,5,55,,,,
64,-,Lucer,The New World,-,64,1,,,,
65,-,Young Medicine,Winter Soldier,-,65,1,,,,
66,down,Celina Ree,Når Du Rør Ved Mig,32,10,55,,,,
67,-,Queensrÿche,Eyes of a Stranger,-,67,1,,,,
68,-,Lonny Sobiech,Clouds (feat. Marcus Zack),-,68,1,,,,
69,-,Neal Morse,Whatever Days,-,69,1,,,,
70,-,Bon Jovi,Blood On Blood,-,70,1,,,,
71,down,Martin,The 1,33,2,54,,,,
72,-,Finger Eleven,Paralyzer,-,72,1,,,,
73,-,Trees In Toronto,Last Superhero,-,73,1,,,,
74,-,Týr,Ragnarok,-,74,1,,,,
75,-,Keith LeGlue,Survivor,-,75,1,,,,
76,up,Nephew,007 Is Also Gonna Die,89,4,53,,,,
77,-,Týr,Konning Hans,-,77,1,,,,
78,-,Englishman in Berlin,No Corona Christmas,-,78,1,,,,
79,-,Broken Peach,I Put a Spell on You,-,79,1,,,,
80,-,Light Field Reverie,Dreamwalker,-,80,1,,,,
81,-,Týr,Valkyrjan,-,81,1,,,,
82,-,One King Down,More Hate Than Fear,-,82,1,,,,
83,-,Diamante,I Love Myself For Hating You,-,83,1,,,,
84,down,Marie Key,Landet,34,3,46,,,,
85,up,Nephew,Va Fangool!,99,16,54,,,,
86,-,The Rolling Stones,Out of Control,-,86,1,,,,
87,-,Yes,I See You,-,87,1,,,,
88,-,Ligabue,Volente o nolente (feat. Elisa),-,88,1,,,,
89,-,Laurie Anderson,Statue of Liberty (Live),-,89,1,,,,
90,-,Steppenwolf,28,-,90,1,,,,
91,-,Emmelie de Forest,Only Teardrops,-,1,50,,,,
92,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,92,1,,,,
93,-,The Rolling Stones,Angie,-,93,1,,,,
94,-,Laurie Anderson,Washington Street (Live),-,94,1,,,,
95,-,The Band of Heathens,How Do You Sleep?,-,95,1,,,,
96,-,Avenged Sevenfold,Until the End,-,96,1,,,,
97,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),87,14,53,,,,
98,-,Darktribe,Under the Tree of Life,-,98,1,,,,
99,down,U.S.A. for Africa,We Are the World,80,3,51,,,,
100,-,RADIO TAPOK,Атака Мертвецов,-,100,1,,,,
