Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,182,,,,
2,up,Marie Key,Uden Forsvar,2,1,183,,,,
3,up,Martin,The 1,4,2,185,,,,
4,up,U.S.A. for Africa,We Are the World,6,3,175,,,,
5,up,Thomas Ring,Break the Silence,8,4,185,,,,
6,up,AC/DC,Thunderstruck,10,1,180,70,2019-11-17,63,2019-12-08
7,up,Mads Langer,Heartquake,11,6,172,,,,
8,up,Brinck,Believe Again,12,7,155,,,,
9,up,Volbeat,Maybelline I Hofteholder,14,8,154,,,,
10,up,Kid Rock,All Summer Long,15,10,140,,,,
11,up,Kashmir,Mouthful of Wasps,16,10,149,,,,
12,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,180,,,,
13,up,Sanne Salomonsen,Hel Igen,18,13,116,,,,
14,up,Nickelback,How You Remind Me,19,14,127,,,,
15,up,Mads Langer,Fact-Fiction,20,15,24,,,,
16,down,Disturbed,The Sound of Silence,13,3,84,,,,
17,down,Volbeat,The Garden's Tale,3,2,164,,,,
18,up,Ida,Underdog,22,16,72,,,,
19,up,Mads Langer,København (Fra en DC 9) [Studio Version],23,18,59,,,,
20,down,Marie Key,Landet,5,3,173,,,,
21,down,Sanne Salomonsen,Taxa,7,5,173,,,,
22,down,Marie Key,Uopnåelig,9,6,170,,,,
23,down,Mohamed Ali,Rocket,17,13,145,,,,
24,up,Ginger Ninja,Bone Will Break Metal,31,22,78,,,,
25,-,Gasolin' & Kim Larsen,This Is My Life,-,3,152,,,,
26,-,Epica,The Phantom Agony,-,26,1,,,,
27,-,Zikaza,Iterpunga,-,5,10,,,,
28,-,The Minds Of 99,Under Din Sne,-,1,59,,,,
29,-,Liima Inui,Naajaagavit,-,29,1,,,,
30,-,Zikaza,Kaassassuk,-,30,3,,,,
31,down,Fallulah,Out of It,21,1,160,,,,
32,-,The Alan Parsons Project,Sirius,-,32,1,,,,
33,up,Lynyrd Skynyrd,Sweet Home Alabama,34,33,4,,,,
34,-,Zikaza,Nukik,-,31,4,,,,
35,-,Loveless,I Hope I'm Not Sick,-,35,1,,,,
36,-,Ozzy Osbourne,"No More Tears (Live at San Diego Sports Arena, San Diego, CA - June 1992)",-,36,1,,,,
37,down,Falling In Reverse,Last Resort (Reimagined),33,33,2,,,,
38,-,K's Choice,"Cocoon Crash (Live at Le Botanique, 1998)",-,38,1,,,,
39,-,Enda Vinera,Unholy Incarnate,-,39,1,,,,
40,-,Donkraft,Natradio,-,40,1,,,,
41,-,Bobby Alu,Its Time,-,41,1,,,,
42,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,42,1,,,,
43,-,Clutch,Slaughter Beach,-,43,1,,,,
44,-,Donkraft,Rock er min religion,-,44,1,,,,
45,-,The Lemonheads,Rockin Stroll (Remastered),-,45,1,,,,
46,-,"Michael McGoldrick, John Doyle & John McCusker",Wee Michael's March / Frank's Reel (Live),-,46,1,,,,
47,-,AC/DC,Highway to Hell,-,2,32,,,,
48,-,Voyager,Ascension,-,48,1,,,,
49,-,The Ventures,Slaughter On Tenth Avenue,-,49,1,,,,
50,-,Tommy C,Aarhus (I Mit Blod) [Radio Edit],-,50,1,,,,
51,-,Twisted Sister,I Believe In Rock and Roll,-,51,1,,,,
52,-,Pat Benatar,Rated 'X',-,52,1,,,,
53,-,Marden Hill,Oh Constance,-,53,1,,,,
54,-,Precious Metal,Cheesecake,-,54,1,,,,
55,-,The Ventures,Slaughter on 10th Avenue,-,55,1,,,,
