Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,3,,,,
2,up,Unknown,Re-Sepp-Ten,22,2,4,,,,
3,up,Volbeat,Dagen Før (feat. Stine Bramsen),19,2,5,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,5,,,,
5,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),3,3,76,,,,
6,up,Gunnar Nu Hansen,Rap Nu - We Are Danish Dynamite,55,6,5,,,,
7,down,Marie Key,Uden Forsvar,6,1,86,,,,
8,up,Volbeat,The Garden's Tale,9,2,73,,,,
9,up,The Storm,Lost In the Fire,10,3,87,,,,
10,down,Volbeat,For Evigt (feat. Johan Olsen),7,1,87,,,,
11,up,Sanne Salomonsen,Taxa,11,4,86,,,,
12,up,Nephew,Police Bells & Church Sirens,13,5,87,,,,
13,down,Metallica,Nothing Else Matters,8,2,87,,,,
14,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],14,6,87,,,,
15,up,Snow Patrol,Chasing Cars,15,5,87,,,,
16,up,Carpark North,Shall We Be Grateful,16,8,85,,,,
17,up,Emmelie de Forest,Only Teardrops,24,1,80,,,,
18,down,Carpark North,Save Me from Myself,17,5,86,,,,
19,up,AC/DC,Thunderstruck,30,1,79,70,2019-11-17,63,2019-12-08
20,down,Celina Ree,Når Du Rør Ved Mig,18,10,86,,,,
21,down,Martin,The 1,20,2,84,,,,
22,down,Nephew,Hospital,12,5,87,,,,
23,up,Volbeat,Wait A Minute My Girl,37,1,5,,,,
24,down,Marie Key,Landet,21,3,75,,,,
25,down,Nephew,Va Fangool!,23,16,84,,,,
26,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),26,14,83,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,25,5,86,,,,
28,up,U.S.A. for Africa,We Are the World,28,3,79,,,,
29,down,The Minds Of 99,Emil,4,1,3,,,,
30,down,Thomas Ring,Break the Silence,29,4,82,,,,
31,up,Sanne Salomonsen,Taxa,31,5,77,,,,
32,up,Carpark North,Transparent and Glasslike,32,3,81,,,,
33,down,Nephew,007 Is Also Gonna Die,27,4,82,,,,
34,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,4,18,,,,
35,up,Mads Langer,Heartquake,40,6,71,,,,
36,up,Queen,Bohemian Rhapsody,72,2,78,,,,
37,up,Nephew,Igen & Igen &,41,1,76,,,,
38,up,The Storm,Lullaby,96,28,52,,,,
39,down,Fallulah,Out of It,5,1,71,,,,
40,down,Metallica,Enter Sandman,35,12,73,,,,
41,down,Magtens Korridorer,Milan Allé,38,8,76,,,,
42,up,Volbeat,Maybelline I Hofteholder,99,8,62,,,,
43,-,Volbeat,Cape of Our Hero,-,34,43,,,,
44,-,Volbeat,Heaven Nor Hell,-,7,62,,,,
45,up,John Mayer,Heartbreak Warfare,100,20,74,,,,
46,-,Rasmus Nøhr,Sommer I Europa,-,33,55,,,,
47,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,75,,,,
48,-,Kashmir,Mouthful of Wasps,-,10,55,,,,
49,-,Mohamed Ali,Rocket,-,13,57,,,,
50,-,Kristian Lilholt,Lige Ud ad Landevejen (feat. Anders Blichfeldt & Lars Lilholt),-,7,1,,,,
51,-,Jung,"Blitz, Baby",-,1,62,,,,
52,-,Volbeat,Fallen,-,14,55,,,,
53,-,Jung,Hun Kommer Tilbage,-,1,48,,,,
54,down,Nephew,Gå Med Dig (feat. Marie Key),36,3,66,,,,
55,-,Opus,Live Is Life,-,55,1,,,,
56,-,Brinck,Believe Again,-,7,57,,,,
57,-,Ulige Numre,København,-,21,50,,,,
58,down,Marie Key,Uopnåelig,34,6,73,,,,
59,-,D-A-D,Laugh 'N' a 1/2,-,25,53,,,,
60,-,Metallica,The Day That Never Comes,-,37,41,,,,
61,-,Nickelback,How You Remind Me,-,14,46,,,,
62,down,Kid Rock,All Summer Long,43,10,58,,,,
63,-,AC/DC,Highway to Hell,-,2,6,,,,
64,-,Bryan Rice,Yes to It All,-,64,1,,,,
65,-,Gasolin' & Kim Larsen,This Is My Life,-,3,57,,,,
66,-,Rod Stewart,Sailing,-,66,1,,,,
67,-,Scorpions,Wind of Change,-,4,54,,,,
68,-,Six Against One,Aiming For the Void,-,68,1,,,,
69,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,40,,,,
70,-,Fozzy,Sane (Radio Edit),-,70,1,,,,
71,-,Duran Duran,The Reflex (Live),-,71,1,,,,
72,down,Jung,To Timer I Træk,45,3,7,,,,
73,-,Jacob Dinesen,Good Times Will Come Tomorrow,-,2,4,,,,
74,-,Olivea Rodriqo,Good 4 You,-,74,1,,,,
75,-,Heavy Metal Heroes,Baby One More Time (Hard Rock Version),-,75,1,,,,
76,-,Duran Duran,Before the Rain (Live),-,76,1,,,,
77,-,Duran Duran,All You Need Is Now (Live),-,77,1,,,,
78,-,Yellow Days,Your Hand Holding Mine,-,78,1,,,,
79,-,Queen,We Are the Champions,-,7,37,,,,
80,-,Rockin' For Decades,Caught in Confusion,-,80,1,,,,
81,-,Tommy's RockTrip,The Longevity,-,81,1,,,,
82,-,HUGORM,TRÆMAND,-,23,5,,,,
83,up,The Killers,When You Were Young,98,31,48,,,,
84,-,Korn,Right Now,-,84,1,,,,
85,-,Tommy's RockTrip,Got to Play Some Rock 'n' Roll,-,85,1,,,,
86,down,Europe,The Final Countdown,47,47,3,,,,
87,-,Tommy's RockTrip,Beat up by Rock n' Roll,-,87,1,,,,
88,-,Eye of the Tiger,Eye of the Tiger (Single),-,88,1,,,,
89,-,The Fake Arts & Matthew Simon Clark,Into the Fire,-,89,1,,,,
90,-,Dizzy Mizz Lizzy,Amelia - Part 1: Nothing They Do They Do For You,-,90,1,,,,
91,-,Victor Mechanick,My Days In the Sunshine (feat. Tarka),-,91,1,,,,
92,-,Peter Gabriel,Darkness (Live),-,92,1,,,,
93,-,NanowaR of Steel,Requiem per Gigi Sabani in Re minore,-,93,1,,,,
94,-,Thunderclap Newman,Something in the Air,-,94,1,,,,
95,-,Nightwish,I Want My Tears Back,-,95,1,,,,
96,-,Guns N' Roses,Paradise City,-,44,40,,,,
97,-,Marc Broussard,The Beauty of Who You Are,-,97,1,,,,
98,-,Rage Against the Machine,Killing In the Name,-,30,38,,,,
99,-,Metallica,Whiskey In the Jar,-,22,41,,,,
100,-,Sanne Salomonsen,Hel Igen,-,13,36,,,,
