Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,Hun Kommer Tilbage,1,1,0,,,,
2,up,Jung,Jeg Skal Nok Vente,2,2,0,,,,
3,up,Marie Key,Uden Forsvar,4,1,0,,,,
4,up,Milow,Ayo Technology,5,2,0,,,,
5,up,The Minds Of 99,"1,2,3,4",6,2,0,,,,
6,up,Volbeat,The Garden's Tale,7,2,0,,,,
7,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,0,,,,
8,up,The Storm,Lost In the Fire,34,3,0,,,,
9,down,Sanne Salomonsen,Taxa,8,4,0,,,,
10,-,Chris Isaak,Wicked Game (Remastered Version),-,10,0,,,,
11,down,Nephew,Hospital,9,5,0,,,,
12,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],85,6,0,,,,
13,up,Queen,Bohemian Rhapsody,45,2,0,,,,
14,down,Snow Patrol,Chasing Cars,10,5,0,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,38,5,0,,,,
16,down,Carpark North,Save Me from Myself,13,5,0,,,,
17,up,Carpark North,Shall We Be Grateful,39,8,0,,,,
18,up,AC/DC,Thunderstruck,30,1,0,70,2019-11-17,63,2019-12-08
19,down,Celina Ree,Når Du Rør Ved Mig,14,10,0,,,,
20,down,Martin,The 1,15,2,0,,,,
21,down,Marie Key,Landet,16,3,0,,,,
22,down,U.S.A. for Africa,We Are the World,17,3,0,,,,
23,up,Metallica,Nothing Else Matters,25,2,0,,,,
24,up,Nephew,Police Bells & Church Sirens,28,5,0,,,,
25,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),27,14,0,,,,
26,up,Disturbed,The Sound of Silence,52,3,0,,,,
27,down,Thomas Ring,Break the Silence,18,4,0,,,,
28,down,Sanne Salomonsen,Taxa,19,5,0,,,,
29,down,Carpark North,Transparent and Glasslike,21,3,0,,,,
30,down,Magtens Korridorer,Milan Allé,22,8,0,,,,
31,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,0,,,,
32,down,Mads Langer,Heartquake,26,6,0,,,,
33,up,Nephew,Va Fangool!,35,16,0,,,,
34,down,Sinéad O'Connor,Nothing Compares 2 U,29,6,0,,,,
35,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),11,3,0,,,,
36,down,John Mayer,Heartbreak Warfare,20,20,0,,,,
37,down,John Mayer,Who Says,23,18,0,,,,
38,down,Kashmir,Mouthful of Wasps,31,10,0,,,,
39,up,Volbeat,Maybelline I Hofteholder,46,8,0,,,,
40,down,Kid Rock,All Summer Long,32,10,0,,,,
41,down,Gasolin' & Kim Larsen,This Is My Life,33,3,0,,,,
42,down,Emmelie de Forest,Only Teardrops,12,1,0,,,,
43,down,Mohamed Ali,Rocket,40,13,0,,,,
44,up,Ulige Numre,København,55,21,0,,,,
45,up,Nickelback,How You Remind Me,86,14,0,,,,
46,down,Metallica,Enter Sandman,43,12,0,,,,
47,down,Nephew,Igen & Igen &,42,1,0,,,,
48,down,Volbeat,Heaven Nor Hell,41,7,0,,,,
49,-,Guns N' Roses,Paradise City,-,44,0,,,,
50,up,Scorpions,Wind of Change,88,4,0,,,,
51,down,Volbeat,Fallen,50,14,0,,,,
52,up,The Proclaimers,I'm Gonna Be (500 Miles),82,22,0,,,,
53,up,Fallulah,I Lay My Head,81,46,0,,,,
54,up,Metallica,Whiskey In the Jar,100,22,0,,,,
55,up,Sanne Salomonsen,Hel Igen,87,13,0,,,,
56,up,Coldplay,Clocks,90,54,0,,,,
57,-,Rage Against the Machine,Killing In the Name,-,30,0,,,,
58,up,D-A-D,Laugh 'N' a 1/2,99,25,0,,,,
59,-,Van Morrison,Dark Night of the Soul,-,59,0,,,,
60,down,The Minds Of 99,Alle Skuffer Over Tid,44,2,0,,,,
61,up,Volbeat,A Warrior's Call,93,51,0,,,,
62,down,Nephew,007 Is Also Gonna Die,49,4,0,,,,
63,down,Carl Emil Petersen,Tiden Flyver,24,4,0,,,,
64,-,Mark Knopfler,Smooching,-,64,0,,,,
65,-,Dire Straits,Sultans of Swing,-,58,0,,,,
66,-,Queen,Another One Bites the Dust (Live at the Montreal Forum / November 1981),-,66,0,,,,
67,-,Volbeat,Cheapside Sloggers (feat. Gary Holt),-,67,0,,,,
68,-,Queen,Love of My Life (Remastered 2011),-,11,0,,,,
69,-,Queen,I Want To Break Free,-,43,0,,,,
70,-,Radio Company,Sounds of Someday,-,70,0,,,,
71,-,The Minds Of 99,Ung Kniv,-,6,0,,,,
72,down,Fallulah,Out of It,64,1,0,,,,
73,-,Phil Collins,In the Air Tonight,-,2,0,,,,
74,up,Alannah Myles,Black Velvet,92,22,0,,,,
75,up,Nephew,Mexico Ligger I Spanien,91,47,0,,,,
76,-,Go Go Berlin,Never Fall In Love,-,76,0,,,,
77,-,Sabaton,In the Army Now,-,77,0,,,,
78,-,Dizzy Mizz Lizzy,Silverflame,-,3,0,,,,
79,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,79,0,,,,
80,down,The Killers,When You Were Young,47,31,0,,,,
81,-,Touch of Class,Don't Stop Believin,-,81,0,,,,
82,-,Touch of Class,Bye Bye Love,-,82,0,,,,
83,-,Touch of Class,Apache / The Young Ones / Lucky Lips / Summer Holiday / Congratulations / Bachelor Boy / When The Girl In Your Arms / The Minute You're Gone,-,83,0,,,,
84,down,Nickelback,When We Stand Together,77,39,0,,,,
85,-,Touch of Class,Suspicious Minds,-,85,0,,,,
86,-,Touch of Class,My Friend the Wind,-,86,0,,,,
87,-,Touch of Class,Hotel California,-,87,0,,,,
88,-,Touch of Class,Making Your Mind,-,88,0,,,,
89,-,Touch of Class,Somebody Likes You,-,89,0,,,,
90,-,Led Zeppelin,Stairway to Heaven,-,10,0,,,,
91,up,Kashmir,Rocket Brothers,97,52,0,,,,
92,up,The Rumour Said Fire,The Balcony,94,28,0,,,,
93,down,Marie Key,Uopnåelig,48,6,0,,,,
94,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",37,29,0,,,,
95,down,John Mayer,Your Body Is a Wonderland,89,31,0,,,,
96,-,Queen,We Are the Champions,-,7,0,,,,
97,-,Eagles,Hotel California,-,25,0,,,,
98,-,Kashmir,"Mom In Love, Daddy In Space",-,97,0,,,,
99,down,Nanna,Buster,95,31,0,,,,
100,-,Queen,We Will Rock You,-,23,0,,,,
