Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,204,,,,
2,up,Marie Key,Uden Forsvar,2,1,205,,,,
3,up,Volbeat,The Garden's Tale,3,2,183,,,,
4,up,Martin,The 1,4,2,207,,,,
5,up,Marie Key,Landet,5,3,189,,,,
6,up,U.S.A. for Africa,We Are the World,6,3,195,,,,
7,up,Sanne Salomonsen,Taxa,7,5,192,,,,
8,up,Thomas Ring,Break the Silence,8,4,207,,,,
9,up,Marie Key,Uopnåelig,9,6,192,,,,
10,up,AC/DC,Thunderstruck,10,1,202,70,2019-11-17,63,2019-12-08
11,up,Mads Langer,Heartquake,11,6,194,,,,
12,up,Brinck,Believe Again,12,7,176,,,,
13,up,Volbeat,Maybelline I Hofteholder,15,8,176,,,,
14,up,Kid Rock,All Summer Long,16,10,160,,,,
15,up,Kashmir,Mouthful of Wasps,17,10,171,,,,
16,up,Mohamed Ali,Rocket,18,13,165,,,,
17,up,Sanne Salomonsen,Hel Igen,19,13,137,,,,
18,up,Nickelback,How You Remind Me,20,14,147,,,,
19,up,Fallulah,Out of It,22,1,179,,,,
20,up,Disturbed,The Sound of Silence,23,3,106,,,,
21,up,Ida,Underdog,24,16,94,,,,
22,up,Mads Langer,København (Fra en DC 9) [Studio Version],25,18,81,,,,
23,up,AC/DC,Highway to Hell,27,2,52,,,,
24,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,24,1,,,,
25,-,Kourosh,Daas,-,25,1,,,,
26,-,Asuki,Ila Qiimmaallak,-,26,4,,,,
27,-,Bryan Adams,Native Son (Live At The Royal Albert Hall),-,27,1,,,,
28,-,Bailey Spinn,Happy Ending,-,28,1,,,,
29,-,Chris Rea,Driving Home for Christmas,-,1,24,45,2019-12-22,45,2019-12-22
30,down,The Beatles,Now And Then,14,1,6,,,,
31,down,Gasolin' & Kim Larsen,This Is My Life,13,3,172,,,,
32,down,Mads Langer,Fact-Fiction,21,15,44,,,,
33,-,"Serj Tankian, Tony Iommi, Cesar Gueikian & Gibson Band",Deconstruction,-,33,1,,,,
34,up,Keane,Somewhere Only We Know,39,32,4,,,,
35,-,Aurora,Black Heavy Cat,-,35,1,,,,
36,-,Alligatoah & Fred Durst,SO RAUS,-,36,1,,,,
37,-,Helloween,I Want Out,-,37,1,,,,
38,-,Ira Wolf,Skin and Script,-,38,1,,,,
39,-,The Kinks,Nothin' In the World Can Stop Me Worryin' 'Bout That Girl,-,39,1,,,,
40,-,Bonafide,Salvation,-,40,1,,,,
41,-,Emilee Moore,Up In The Sky,-,41,1,,,,
42,-,Ira Wolf,Can I Stay,-,42,1,,,,
43,-,The Effect,Something Wrong,-,43,1,,,,
44,-,Anthony Vincent,Cozy Time,-,44,1,,,,
45,-,Ira Wolf,Great Divide,-,45,1,,,,
46,-,Bonafide,Are You Listening?,-,46,1,,,,
47,up,Ginger Ninja,Bone Will Break Metal,58,22,99,,,,
48,-,Anthony Vincent,Cute Aggression,-,32,1,,,,
49,-,Allan Taylor,"Win or Lose (feat. Richie Close, Pete Glennon & Mike Silver)",-,49,1,,,,
50,-,Ira Wolf,Sunscreen,-,50,1,,,,
51,-,Ira Wolf,Some Days,-,51,1,,,,
52,-,Jess Roden,Brand New Start,-,52,1,,,,
53,-,Thin Lizzy,Whiskey In the Jar (BBC Radio 1 John Peel Session),-,53,1,,,,
54,-,Motörhead,Shoot You in the Back (Alternate Version),-,54,1,,,,
55,-,Motörhead,Shoot You in the Back,-,55,1,,,,
