Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carpark North & DR PigeKoret,Vi Kommer Alle Et Sted Fra,60,1,3,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,90,,,,
3,down,The Minds Of 99,Emil,1,1,6,,,,
4,down,Måneskin,Beggin,2,1,6,,,,
5,up,Volbeat,Dagen Før (feat. Stine Bramsen),20,2,8,,,,
6,up,Jung,To Timer I Træk,52,3,9,,,,
7,up,Fallulah,Out of It,34,1,73,,,,
8,down,Marie Key,Uden Forsvar,5,1,89,,,,
9,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),4,2,21,,,,
10,up,Emmelie de Forest,Only Teardrops,46,1,83,,,,
11,down,Volbeat,The Garden's Tale,6,2,76,,,,
12,down,The Storm,Lost In the Fire,7,3,90,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,31,1,8,,,,
14,down,Sanne Salomonsen,Taxa,8,4,89,,,,
15,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],11,6,90,,,,
16,down,Snow Patrol,Chasing Cars,12,5,90,,,,
17,down,Carpark North,Shall We Be Grateful,14,8,88,,,,
18,down,Carpark North,Save Me from Myself,15,5,89,,,,
19,down,Celina Ree,Når Du Rør Ved Mig,16,10,89,,,,
20,down,Martin,The 1,17,2,87,,,,
21,down,Nephew,Hospital,9,5,90,,,,
22,up,AC/DC,Thunderstruck,30,1,82,70,2019-11-17,63,2019-12-08
23,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),21,14,86,,,,
24,down,U.S.A. for Africa,We Are the World,22,3,82,,,,
25,down,Nephew,Police Bells & Church Sirens,18,5,90,,,,
26,down,Thomas Ring,Break the Silence,23,4,85,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,13,5,89,,,,
28,down,Sanne Salomonsen,Taxa,24,5,80,,,,
29,down,Carpark North,Transparent and Glasslike,25,3,84,,,,
30,down,Marie Key,Uopnåelig,27,6,76,,,,
31,down,Magtens Korridorer,Milan Allé,29,8,79,,,,
32,up,Mads Langer,Heartquake,32,6,74,,,,
33,up,Nephew,Va Fangool!,41,16,87,,,,
34,up,John Mayer,Heartbreak Warfare,36,20,77,,,,
35,up,Brinck,Believe Again,35,7,60,,,,
36,up,Queen,Bohemian Rhapsody,43,2,81,,,,
37,up,The Storm,Lullaby,37,28,55,,,,
38,up,Volbeat,Maybelline I Hofteholder,39,8,65,,,,
39,down,Metallica,Nothing Else Matters,10,2,90,,,,
40,up,Mohamed Ali,Rocket,49,13,60,,,,
41,up,Volbeat,Fallen,50,14,58,,,,
42,up,Ulige Numre,København,51,21,53,,,,
43,up,The Killers,When You Were Young,90,31,50,,,,
44,up,Scorpions,Wind of Change,55,4,57,,,,
45,down,Volbeat,Heaven Nor Hell,42,7,65,,,,
46,up,Nephew,Igen & Igen &,48,1,79,,,,
47,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),81,3,79,,,,
48,down,D-A-D,Laugh 'N' a 1/2,47,25,56,,,,
49,down,Sinéad O'Connor,Nothing Compares 2 U,33,6,78,,,,
50,down,Metallica,Enter Sandman,38,12,76,,,,
51,up,The Proclaimers,I'm Gonna Be (500 Miles),65,22,43,,,,
52,up,Guns N' Roses,Paradise City,64,44,43,,,,
53,up,Nephew,Mexico Ligger I Spanien,89,47,38,,,,
54,up,Nickelback,How You Remind Me,58,14,49,,,,
55,up,Rage Against the Machine,Killing In the Name,91,30,41,,,,
56,up,Metallica,Whiskey In the Jar,98,22,44,,,,
57,up,Sanne Salomonsen,Hel Igen,92,13,39,,,,
58,-,Magnus Johansen,Naked,-,58,1,,,,
59,-,Metallica,The Day That Never Comes,-,37,42,,,,
60,down,Marie Key,Landet,19,3,78,,,,
61,up,Nephew,007 Is Also Gonna Die,94,4,85,,,,
62,up,Nickelback,When We Stand Together,97,39,42,,,,
63,-,Carl Emil Petersen,Amager Forbrænding,-,1,50,,,,
64,up,Nephew,Hospital,96,23,59,,,,
65,-,Ronnie Hawkins,"Memphis, Tennesee",-,65,1,,,,
66,-,Velvet Revolver,Slither,-,66,1,,,,
67,-,AC/DC,Back In Black,-,42,5,,,,
68,-,スピッツ,スピカ,-,68,1,,,,
69,-,Laurenne / Louhimo,Walk Through Fire,-,69,1,,,,
70,-,Felicia Eliza Band,Geranium Rain (Acoustic),-,70,1,,,,
71,-,Laurenne / Louhimo,Viper's Kiss,-,71,1,,,,
72,-,スピッツ,チェリー,-,72,1,,,,
73,down,Kid Rock,All Summer Long,56,10,60,,,,
74,-,Gâba,Kammagaana,-,74,1,,,,
75,-,スピッツ,渚,-,75,1,,,,
76,-,Jeppe Loftager,Evigmin,-,76,1,,,,
77,-,Peter Frampton,The Lodger,-,77,1,,,,
78,-,スピッツ,楓,-,78,1,,,,
79,-,The Warning,EVOLVE,-,79,1,,,,
80,-,Peter Frampton,It's a Plain Shame,-,80,1,,,,
81,-,Spirit Adrift,Forge Your Future,-,81,1,,,,
82,down,Gasolin' & Kim Larsen,This Is My Life,40,3,60,,,,
83,down,Kashmir,Mouthful of Wasps,44,10,58,,,,
84,down,Rasmus Nøhr,Sommer I Europa,45,33,58,,,,
85,-,Tremonti,If Not for You,-,85,1,,,,
86,-,Peter Frampton,Wind of Change,-,86,1,,,,
87,-,REO Speedwagon,Any Kind of Love (Live),-,87,1,,,,
88,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,68,,,,
89,-,Times of Grace,Rescue,-,89,1,,,,
90,down,Fallulah,I Lay My Head,71,46,28,,,,
91,up,Volbeat,A Warrior's Call,100,51,34,,,,
92,down,John Mayer,Who Says,62,18,71,,,,
93,-,Queen,We Are the Champions,-,7,39,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,10,34,,,,
95,down,Dizzy Mizz Lizzy,Silverflame,93,3,41,,,,
96,-,Eagles,Hotel California,-,25,25,,,,
97,-,Solange,Losing You,-,39,2,,,,
98,-,Queen,We Will Rock You,-,23,28,,,,
99,-,Nanna,Buster,-,31,24,,,,
100,down,Alannah Myles,Black Velvet,99,22,29,,,,
