Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),2,1,1,,,,
2,-,Dizzy Mizz Lizzy,California Rain,-,2,1,,,,
3,down,Jung,Hun Kommer Tilbage,1,1,1,,,,
4,down,Marie Key,Uden Forsvar,3,1,1,,,,
5,up,Milow,Ayo Technology,5,2,1,,,,
6,up,The Storm,Lost In the Fire,12,3,1,,,,
7,up,Sanne Salomonsen,Taxa,15,4,1,,,,
8,up,Nephew,Hospital,16,5,1,,,,
9,up,Emmelie de Forest,Only Teardrops,81,1,1,,,,
10,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],18,6,1,,,,
11,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),7,3,1,,,,
12,up,Snow Patrol,Chasing Cars,19,5,1,,,,
13,up,Carpark North,Shall We Be Grateful,22,8,1,,,,
14,up,AC/DC,Thunderstruck,68,1,1,70,2019-11-17,63,2019-12-08
15,up,Carpark North,Save Me from Myself,20,5,1,,,,
16,up,Celina Ree,Når Du Rør Ved Mig,23,10,1,,,,
17,down,Jung,Jeg Skal Nok Vente,6,2,1,,,,
18,up,Martin,The 1,25,2,1,,,,
19,down,Nephew,Police Bells & Church Sirens,17,5,1,,,,
20,up,Marie Key,Landet,26,3,1,,,,
21,up,Nephew,Va Fangool!,27,16,1,,,,
22,up,U.S.A. for Africa,We Are the World,30,3,1,,,,
23,up,Thomas Ring,Break the Silence,32,4,1,,,,
24,-,Volbeat,7:24,-,1,1,,,,
25,up,Carpark North,Transparent and Glasslike,58,3,1,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,86,5,1,,,,
27,up,Marie Key,Uopnåelig,34,6,1,,,,
28,down,Nephew,007 Is Also Gonna Die,11,4,1,,,,
29,-,Michael Andrews,Mad World (feat. Gary Jules),-,29,1,,,,
30,up,Magtens Korridorer,Milan Allé,37,8,1,,,,
31,down,Metallica,Nothing Else Matters,8,2,1,,,,
32,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),31,14,1,,,,
33,up,Sanne Salomonsen,Taxa,54,5,1,,,,
34,up,Sinéad O'Connor,Nothing Compares 2 U,70,6,1,,,,
35,down,Carl Emil Petersen,Tiden Flyver,4,4,1,,,,
36,down,Nephew,Gå Med Dig (feat. Marie Key),14,3,1,,,,
37,-,The Minds Of 99,"1,2,3,4",-,2,1,,,,
38,up,Queen,Bohemian Rhapsody,72,2,1,,,,
39,up,John Mayer,Heartbreak Warfare,74,20,1,,,,
40,up,Volbeat,Maybelline I Hofteholder,75,8,1,,,,
41,-,Ozzy Osbourne,Under the Graveyard,-,41,1,86,2019-11-10,86,2019-11-10
42,up,Kid Rock,All Summer Long,76,10,1,,,,
43,down,The Minds Of 99,Alle Skuffer Over Tid,40,2,1,,,,
44,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),24,4,1,,,,
45,-,U2,Beautiful Day,-,45,1,,,,
46,down,Carl Emil Petersen,Amager Forbrænding,13,1,1,,,,
47,down,Metallica,Enter Sandman,38,12,1,,,,
48,-,The Killers,When You Were Young,-,31,1,,,,
49,up,Gasolin' & Kim Larsen,This Is My Life,79,3,1,,,,
50,up,Kashmir,Mouthful of Wasps,80,10,1,,,,
51,-,Nephew,Hospital,-,23,1,,,,
52,up,Volbeat,Heaven Nor Hell,78,7,1,,,,
53,-,Sting,Russians,-,53,1,,,,
54,up,Rasmus Nøhr,Sommer I Europa,82,33,1,,,,
55,up,Rage Against the Machine,Killing In the Name,94,30,1,,,,
56,down,Nephew,Igen & Igen &,29,1,1,,,,
57,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,57,1,,,,
58,-,Toto,Africa,-,44,1,,,,
59,-,Dire Straits,Sultans of Swing,-,58,1,,,,
60,-,The Minds Of 99,Ung Kniv,-,6,1,,,,
61,-,Stoffer & Maskinen,Uden Titel,-,61,1,,,,
62,-,Toska,When Genghis Wakes,-,62,1,,,,
63,-,Volbeat,Leviathan,-,41,1,,,,
64,-,Second Hand Rose,Lover,-,64,1,,,,
65,-,The Savage Rose,Evening's Child,-,65,1,,,,
66,-,Trøbbel,Falling All Over,-,66,1,,,,
67,down,Bon Jovi,Unbroken,10,10,1,45,2019-11-03,45,2019-11-03
68,-,King Diamond,Masquerade of Madness,-,68,1,,,,
69,-,Orange Fang Fang Boys,Cantante,-,69,1,,,,
70,-,The Rolling Stones,Shine a Light,-,70,1,,,,
71,-,Blood Incantation,Slave Species of the Gods,-,71,1,,,,
72,-,Higher Power,Low Season,-,72,1,,,,
73,-,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),-,73,1,98,2020-12-27,98,2020-12-27
74,-,Rufus Wainwright,Cigarettes and Chocolate Milk,-,74,1,,,,
75,-,The Rolling Stones,100 Years Ago,-,75,1,,,,
76,-,The Rolling Stones,Coming Down Again,-,76,1,,,,
77,-,Volbeat,Die to Live (feat. Neil Fallon),-,77,1,,,,
78,-,Fallulah,Out of It,-,1,1,,,,
79,-,Cream,Badge,-,79,1,,,,
80,-,Phoebe Snow,Shakey Ground,-,80,1,,,,
81,-,Cream,Deserted Cities of the Heart,-,81,1,,,,
82,-,The Rolling Stones,Let It Loose,-,82,1,,,,
83,-,Karen Zoid & Johnny Clegg,Great Heart,-,83,1,,,,
84,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,84,1,,,,
85,-,Lindemann & Ministry,Ich weiß es nicht (Ministry Remix),-,85,1,,,,
86,-,Alcest,L'île des morts,-,86,1,,,,
87,-,Jayme Knyx,One More Chance,-,87,1,,,,
88,-,Leningrad & Tiger Lillies,Псих,-,88,1,,,,
89,-,Eyes of the Nightmare Jungle,Shadow Dance (Original Version),-,89,1,,,,
90,down,Volbeat,The Garden's Tale,9,2,1,,,,
91,down,The Rumour Said Fire,The Balcony,28,28,1,,,,
92,down,Mohamed Ali,Rocket,84,13,1,,,,
93,-,D-A-D,Laugh 'N' a 1/2,-,25,1,,,,
94,down,Volbeat,Fallen,85,14,1,,,,
95,-,Nickelback,When We Stand Together,-,39,1,,,,
96,down,Metallica,Whiskey In the Jar,90,22,1,,,,
97,down,Scorpions,Wind of Change,89,4,1,,,,
98,down,The Proclaimers,I'm Gonna Be (500 Miles),92,22,1,,,,
99,down,Sanne Salomonsen,Hel Igen,93,13,1,,,,
100,down,John Mayer,Who Says,51,18,1,,,,
