Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,211,,,,
2,up,Marie Key,Uden Forsvar,2,1,212,,,,
3,up,Volbeat,The Garden's Tale,3,2,190,,,,
4,up,Martin,The 1,4,2,214,,,,
5,up,Marie Key,Landet,5,3,195,,,,
6,up,U.S.A. for Africa,We Are the World,6,3,202,,,,
7,up,Sanne Salomonsen,Taxa,7,5,199,,,,
8,up,Thomas Ring,Break the Silence,8,4,214,,,,
9,up,Marie Key,Uopnåelig,9,6,199,,,,
10,up,AC/DC,Thunderstruck,10,1,209,70,2019-11-17,63,2019-12-08
11,up,Brinck,Believe Again,11,7,183,,,,
12,up,Gasolin' & Kim Larsen,This Is My Life,12,3,179,,,,
13,up,Kashmir,Mouthful of Wasps,13,10,178,,,,
14,up,Mohamed Ali,Rocket,14,13,172,,,,
15,up,Sanne Salomonsen,Hel Igen,15,13,144,,,,
16,up,Disturbed,The Sound of Silence,16,3,113,,,,
17,up,Mads Langer,Fact-Fiction,17,15,51,,,,
18,up,Fallulah,Out of It,18,1,186,,,,
19,up,Ida,Underdog,19,16,101,,,,
20,up,Mads Langer,København (Fra en DC 9) [Studio Version],20,18,88,,,,
21,up,AC/DC,Highway to Hell,21,2,59,,,,
22,up,Volbeat,Maybelline I Hofteholder,32,8,183,,,,
23,up,Ginger Ninja,Bone Will Break Metal,23,22,106,,,,
24,-,The Minds Of 99,Under Din Sne,-,1,65,,,,
25,-,Dire Straits,Setting Me Up (Live At The Rainbow / Dec 1979),-,25,1,,,,
26,-,Heaven Tracks Vibes,The Final Boss,-,26,1,,,,
27,-,Bad Omens & Poppy,V.A.N,-,27,1,,,,
28,-,Steel Inferno,No Escape,-,28,1,,,,
29,-,Pain Breaks The Silence,Rise Above,-,29,1,,,,
30,-,HUGORM,OMVENDER,-,30,1,,,,
31,-,Chris Cornell,"Call Me a Dog (Live At Queen Elizabeth Theatre, Toronto, ON/2011)",-,31,1,,,,
32,-,Polarkreis 18 vs. Nephew,"Allein, Alene",-,32,1,,,,
33,-,Shady Belle,Rise Again,-,33,1,,,,
34,-,Sleep Token,Calcutta,-,34,1,,,,
35,-,The Easybeats,Friday On My Mind,-,35,1,,,,
36,-,Jimmy Buffett,University Of Bourbon Street (feat. Preservation Hall Jazz Band),-,36,1,,,,
37,-,Zayde Wølf,Save Tonight,-,37,1,,,,
38,-,Mike + The Mechanics,A Time and Place (Remastered),-,38,1,,,,
39,-,Ryan Nealon & Billianne,Feel Good (with Billianne),-,39,1,,,,
40,-,Carlos Escobedo & Sôber,Insensible,-,40,1,,,,
41,-,Gong,Other Side of the Sky (Remastered 2018),-,41,1,,,,
42,-,Black Grape,Kelly's Heroes,-,42,1,,,,
43,-,Mike + The Mechanics,Over My Shoulder (Remastered Version),-,43,1,,,,
44,-,A Mojo & Carlos Escobedo,En Vilo,-,44,1,,,,
45,-,New Medicine,Control Freak,-,45,1,,,,
46,-,Kansas,Hopelessly Human,-,46,1,,,,
47,-,Carlos Escobedo,Nostalgia,-,47,1,,,,
48,-,Noel Gallagher's High Flying Birds,The Masterplan (Abbey Road Sessions),-,48,1,,,,
49,-,"Huecco, Carlos Escobedo & Sôber",Culpable,-,49,1,,,,
50,-,Airbourne,Blackjack,-,50,1,,,,
51,-,Sylosis,After Lifeless Years,-,51,1,,,,
52,-,Manic Street Preachers,Theme from M*A*S*H (Suicide is Painless) [Live from the O2],-,52,1,,,,
