Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,29,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),2,1,40,,,,
3,up,Jung,Jeg Skal Nok Vente,35,2,31,,,,
4,-,Flying Moments,Ytringsfrihed,-,2,1,,,,
5,down,Marie Key,Uden Forsvar,3,1,39,,,,
6,up,Milow,Ayo Technology,9,2,40,,,,
7,up,Volbeat,The Garden's Tale,7,2,33,,,,
8,up,The Storm,Lost In the Fire,8,3,40,,,,
9,up,Nephew,Hospital,12,5,40,,,,
10,-,Fallulah,Out of It,-,1,31,,,,
11,down,Metallica,Nothing Else Matters,5,2,40,,,,
12,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],15,6,40,,,,
13,up,Snow Patrol,Chasing Cars,16,5,40,,,,
14,up,Carpark North,Shall We Be Grateful,17,8,39,,,,
15,up,Carpark North,Save Me from Myself,29,5,39,,,,
16,up,Celina Ree,Når Du Rør Ved Mig,19,10,39,,,,
17,up,Martin,The 1,20,2,38,,,,
18,up,Marie Key,Landet,23,3,33,,,,
19,-,The Minds Of 99,Som Fluer,-,1,27,,,,
20,up,U.S.A. for Africa,We Are the World,26,3,37,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,39,5,39,,,,
22,-,GOJIRA,Another World,-,22,1,,,,
23,down,Nephew,Police Bells & Church Sirens,14,5,40,,,,
24,down,Emmelie de Forest,Only Teardrops,18,1,35,,,,
25,down,Nephew,Va Fangool!,24,16,38,,,,
26,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),25,14,38,,,,
27,up,Thomas Ring,Break the Silence,30,4,38,,,,
28,up,Jung,Hun Kommer Tilbage,28,1,34,,,,
29,up,Carl Emil Petersen,Amager Forbrænding,31,1,24,,,,
30,up,Sanne Salomonsen,Taxa,32,5,36,,,,
31,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),4,3,35,,,,
32,down,Nephew,Igen & Igen &,6,1,34,,,,
33,up,Carpark North,Transparent and Glasslike,41,3,38,,,,
34,up,Marie Key,Uopnåelig,34,6,33,,,,
35,up,Metallica,Enter Sandman,36,12,32,,,,
36,-,Grumpynators,Dream Girl,-,36,1,,,,
37,down,Sanne Salomonsen,Taxa,11,4,39,,,,
38,down,Carpark North,Moments,13,2,8,,,,
39,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,16,,,,
40,down,Nephew,007 Is Also Gonna Die,21,4,38,,,,
41,-,The Minds Of 99,Ung Kniv,-,6,8,,,,
42,down,Magtens Korridorer,Milan Allé,37,8,36,,,,
43,down,Mads Langer,Heartquake,38,6,31,,,,
44,up,Sinéad O'Connor,Nothing Compares 2 U,51,6,34,,,,
45,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",56,29,26,,,,
46,-,The Osmonds,Goin' Home,-,46,1,,,,
47,-,Oasis,Wonderwall (Remastered),-,47,1,,,,
48,-,Grumpynators,Still Alive,-,48,2,,,,
49,down,Brinck,Believe Again,40,7,24,,,,
50,down,AC/DC,Thunderstruck,42,1,35,70,2019-11-17,63,2019-12-08
51,down,Queen,Bohemian Rhapsody,27,2,36,,,,
52,-,Nephew,Hospital,-,23,23,,,,
53,down,John Mayer,Heartbreak Warfare,43,20,33,,,,
54,-,Talk Talk,Dum Dum Girl (12'' Mix) [1998 Remastered Version],-,54,1,,,,
55,-,Iggy Pop,Gardenia,-,55,1,,,,
56,down,The Storm,Lullaby,44,28,11,,,,
57,-,Phil Collins,In the Air Tonight,-,2,2,,,,
58,-,Sunset Rollercoaster,My Jinji,-,58,1,,,,
59,down,Jenseeraq Olsen,Nutsuisutut Pivoq,53,41,2,,,,
60,-,Pukuut,Sumununa Pisunga (feat. F),-,7,6,,,,
61,-,Frank Zappa & The Mothers,Call Any Vegetable (Live),-,61,1,,,,
62,-,The Storm,Lost In the Fire (Maskinen Remix),-,62,1,,,,
63,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,4,14,,,,
64,-,Stargazery,Sinners in Shadows,-,64,1,,,,
65,-,Creeper,Poisoned Heart,-,65,1,,,,
66,down,The Killers,When You Were Young,57,31,21,,,,
67,down,Volbeat,Maybelline I Hofteholder,45,8,28,,,,
68,-,БЕЗ ОБМЕЖЕНЬ,Мільярди,-,68,1,,,,
69,-,Creeper,Cyanide,-,69,1,,,,
70,-,The B-Shakers,Roadrunner Blues,-,70,1,,,,
71,-,Aerosmith,Dude (Looks Like a Lady) [Live],-,71,1,,,,
72,-,Delta Spirit,Idaho,-,72,1,,,,
73,-,The B-Shakers,Kiss Me,-,73,1,,,,
74,-,Jinjer,Cloud Factory,-,74,1,,,,
75,-,Creeper,Be My End,-,75,1,,,,
76,-,Call to Start,Games,-,76,1,,,,
77,-,Miracle of Sound,When Honor Dies,-,77,1,,,,
78,-,Willy DeVille,Hey Joe,-,78,1,,,,
79,-,Call to Start,Fighter,-,79,1,,,,
80,-,Jim Castro,Pictures,-,80,1,,,,
81,-,One Eye Closed,Low,-,81,1,,,,
82,-,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",-,82,1,,,,
83,-,Social Addiction,Harsh Truth,-,83,1,,,,
84,-,The Residents,Midnight Man,-,84,1,,,,
85,-,Call to Start,Somewhere Else,-,85,1,,,,
86,-,Call to Start,Take It or Leave It,-,86,1,,,,
87,-,The Ramrods,Riders in the Sky,-,87,1,,,,
88,-,INXS,Kill the Pain,-,88,1,,,,
89,-,サンディ・ネルソン,Let There Be Drums,-,89,1,,,,
90,-,Fish,"Bitter Suite (Live at Progresja Music Zone, Warsaw, Poland, 11/9/2015)",-,90,1,,,,
91,-,Schlafes Bruder,Abendland,-,91,1,,,,
92,-,Electric Light Orchestra,Stranger On a Quiet Street,-,92,1,,,,
93,-,Schlafes Bruder,Metallum,-,93,1,,,,
94,-,Louis Barabbas,Musical Box (feat. Liz Green),-,94,1,,,,
95,-,Schlafes Bruder,Kyrie Eleison,-,95,1,,,,
96,-,John Leyton,"Johnny, Remember Me",-,96,1,,,,
97,-,Schandmaul,Sturmnacht,-,97,1,,,,
98,-,Schandmaul,Dein Anblick,-,98,1,,,,
99,down,John Mayer,Who Says,69,18,30,,,,
100,down,Kid Rock,All Summer Long,46,10,26,,,,
