Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKKU,Tarrileravit (Alternative Version),1,1,4,,,,
2,up,Emmelie de Forest,Only Teardrops,2,1,215,,,,
3,up,Marie Key,Uden Forsvar,3,1,216,,,,
4,up,Volbeat,The Garden's Tale,4,2,194,,,,
5,up,Martin,The 1,5,2,218,,,,
6,up,Marie Key,Landet,6,3,199,,,,
7,up,Sanne Salomonsen,Taxa,7,5,203,,,,
8,up,Thomas Ring,Break the Silence,8,4,218,,,,
9,up,Marie Key,Uopnåelig,9,6,203,,,,
10,up,AC/DC,Thunderstruck,10,1,213,70,2019-11-17,63,2019-12-08
11,up,Mads Langer,Heartquake,11,6,204,,,,
12,up,Brinck,Believe Again,12,7,187,,,,
13,up,Volbeat,Maybelline I Hofteholder,14,8,187,,,,
14,down,Gasolin' & Kim Larsen,This Is My Life,13,3,183,,,,
15,up,Kid Rock,All Summer Long,15,10,168,,,,
16,up,Kashmir,Mouthful of Wasps,16,10,182,,,,
17,up,Mohamed Ali,Rocket,17,13,176,,,,
18,up,Sanne Salomonsen,Hel Igen,18,13,148,,,,
19,up,Nickelback,How You Remind Me,19,14,156,,,,
20,up,Mads Langer,Fact-Fiction,22,15,55,,,,
21,up,Fallulah,Out of It,21,1,190,,,,
22,down,Disturbed,The Sound of Silence,20,3,117,,,,
23,up,Ida,Underdog,23,16,105,,,,
24,up,Mads Langer,København (Fra en DC 9) [Studio Version],24,18,92,,,,
25,-,McFly & Danny Jones,It's All Coming Back to Me Now,-,25,1,,,,
26,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,184,,,,
27,down,Ginger Ninja,Bone Will Break Metal,25,22,110,,,,
28,-,Ikoliks,Get That Feeling,-,28,1,,,,
29,-,Mark Knopfler,Ahead Of The Game,-,29,1,,,,
30,-,Judas Priest,The Serpent and the King,-,30,1,,,,
31,-,Aaju,Inuuninni,-,31,1,,,,
32,-,Michael McDonald,"Stop, Look, Listen (To Your Heart) [feat. Toni Braxton]",-,32,1,,,,
33,-,Marc Facchini,Sammen med dig,-,33,1,,,,
34,-,Stereo Fuse,Super Hero,-,34,1,,,,
35,-,Lil Peep,U Said,-,35,1,,,,
36,-,Take Offense,Greetings From Below,-,36,1,,,,
37,-,Kourosh,Ashiooneh,-,37,1,,,,
38,-,Kourosh,Dar Enteha,-,38,1,,,,
39,-,Joe Jones,California Sun,-,39,1,,,,
40,-,The Smashing Pumpkins,Perfect (Acoustic Demo),-,40,1,,,,
41,-,Lullacry,Feel My Revenge (feat. Mikko Herranen) [Remastered],-,41,1,,,,
42,-,Genesis,I Can't Dance,-,42,1,,,,
43,-,levitation room,Warmth of the Sun,-,43,1,,,,
44,-,The Smashing Pumpkins,Pug,-,44,1,,,,
45,-,Cagey Strings,Just a Gigolo,-,45,1,,,,
46,-,Marc Facchini,Vidunderlige Drømme,-,46,1,,,,
47,-,김정미,Ganadaramabasa,-,47,1,,,,
48,-,김정미,Beautiful Rivers and Mountains,-,48,1,,,,
49,-,김정미,Spring,-,49,1,,,,
50,-,김정미,Wind,-,50,1,,,,
