Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Emil,1,1,15,,,,
2,up,Marie Key,Uden Forsvar,5,1,98,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,99,,,,
4,up,The Storm,Lost In the Fire,12,3,99,,,,
5,up,Carpark North,Transparent and Glasslike,30,3,93,,,,
6,up,Sanne Salomonsen,Taxa,13,4,98,,,,
7,up,Nephew,Hospital,14,5,99,,,,
8,up,Metallica,Nothing Else Matters,10,2,3,,,,
9,up,Snow Patrol,Chasing Cars,17,5,99,,,,
10,up,Carpark North,Shall We Be Grateful,18,8,97,,,,
11,up,Celina Ree,Når Du Rør Ved Mig,21,10,98,,,,
12,up,Martin,The 1,22,2,96,,,,
13,up,Marie Key,Landet,23,3,86,,,,
14,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),25,14,95,,,,
15,up,U.S.A. for Africa,We Are the World,26,3,91,,,,
16,-,Volbeat,Shotgun Blues,-,16,1,,,,
17,up,Thomas Ring,Break the Silence,33,4,94,,,,
18,down,The Minds Of 99,Stjerner På Himlen,4,4,5,,,,
19,-,Sanne Salomonsen,Taxa,-,5,87,,,,
20,down,Nephew,Police Bells & Church Sirens,15,5,99,,,,
21,up,Marie Key,Uopnåelig,35,6,85,,,,
22,up,Magtens Korridorer,Milan Allé,37,8,88,,,,
23,up,AC/DC,Thunderstruck,28,1,91,70,2019-11-17,63,2019-12-08
24,-,Fallulah,Out of It,-,1,80,,,,
25,up,Mads Langer,Heartquake,39,6,83,,,,
26,up,Brinck,Believe Again,54,7,69,,,,
27,down,Emmelie de Forest,Only Teardrops,20,1,92,,,,
28,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],31,6,99,,,,
29,up,John Mayer,Heartbreak Warfare,94,20,86,,,,
30,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),7,3,87,,,,
31,-,Jacob Dinesen,The Joker's Hand (feat. Allan Taylor),-,31,1,,,,
32,up,The Storm,Lullaby,95,28,63,,,,
33,down,Metallica,Enter Sandman,29,25,3,,,,
34,up,Volbeat,Maybelline I Hofteholder,96,8,73,,,,
35,up,Sinéad O'Connor,Nothing Compares 2 U,43,6,87,,,,
36,down,Nephew,Va Fangool!,24,16,96,,,,
37,up,Queen,Bohemian Rhapsody,93,2,89,,,,
38,up,Alex Vargas,Shackled Up,48,1,3,,,,
39,up,Gasolin' & Kim Larsen,This Is My Life,97,3,66,,,,
40,down,Jung,Forfra Forbundet,16,16,2,,,,
41,down,Carpark North,Save Me from Myself,19,5,98,,,,
42,up,Nephew,Gå Med Dig (feat. Marie Key),45,3,74,,,,
43,up,Måneskin,I WANNA BE YOUR SLAVE,79,1,15,,,,
44,down,The Minds Of 99,Alle Skuffer Over Tid,2,2,26,,,,
45,down,Nephew,Igen & Igen &,9,1,87,,,,
46,down,Volbeat,The Garden's Tale,11,2,85,,,,
47,up,Volbeat,Heaven Nor Hell,98,7,73,,,,
48,up,Kashmir,Mouthful of Wasps,99,10,64,,,,
49,-,Nirvana,Smells Like Teen Spirit,-,47,1,,,,
50,-,Kid Rock,All Summer Long,-,10,64,,,,
51,down,Nephew,Hospital,36,23,66,,,,
52,-,Volbeat,Fallen,-,14,64,,,,
53,-,Mohamed Ali,Rocket,-,13,65,,,,
54,-,Nickelback,When We Stand Together,-,39,43,,,,
55,up,Alison Krauss & Robert Plant,Can't Let Go,82,55,3,,,,
56,down,Måneskin,Beggin,34,1,15,,,,
57,-,Ole Kristiansen,Maanngaanniit,-,57,2,,,,
58,up,Zikaza,Unammillerit,70,26,4,,,,
59,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,59,1,,,,
60,-,Hellbillies,Deg og meg i kveld,-,60,1,,,,
61,-,Nephew,Movie Klip,-,61,1,,,,
62,-,Guns N' Roses,Hard Skool,-,62,1,,,,
63,-,Rasmus Nøhr,Sommer I Europa,-,33,61,,,,
64,down,John Mayer,Who Says,42,18,78,,,,
65,-,Nephew,Amsterdam,-,65,1,,,,
66,-,The Killers,Quiet Town,-,66,2,,,,
67,-,Paul McCartney,Penny Lane (Live in Boulder),-,67,1,,,,
68,-,The Waterboys,Strange Boat (2006 Remaster),-,47,1,,,,
69,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,10,5,,,,
70,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",38,29,62,,,,
71,-,Garmarna,Unde Quocomque,-,71,1,,,,
72,-,Barry Green,Papa Do,-,72,1,,,,
73,-,Ulige Numre,Frit Land,-,5,14,,,,
74,-,Michael Barrow & The Tourists,Momma Said,-,74,1,,,,
75,-,Chicago,Hard to Say I'm Sorry,-,70,2,,,,
76,down,The Minds Of 99,Ung Kniv,6,6,16,,,,
77,-,Katla,"Warmongering Luciferians, Pt. 1",-,77,2,,,,
78,-,Rockstones,Atinniit Qilammut,-,78,1,,,,
79,-,Fursaxa,Charlote,-,79,1,,,,
80,-,Jung,To Timer I Træk,-,3,14,,,,
81,-,Gang of Youths,the angel of 8th ave.,-,81,1,,,,
82,-,Tom Waits,Telephone Call from Istanbul,-,82,1,,,,
83,-,Bon Jovi,Livin' On a Prayer,-,26,4,,,,
84,-,McFly,Dragonball,-,84,1,,,,
85,-,Isobel Campbell & Mark Lanegan,Come Undone,-,85,1,,,,
86,-,Tom Waits,16 Shells from a Thrity-Ought Six,-,86,1,,,,
87,-,Brett Dennen,See the World,-,49,1,,,,
88,-,Tom Waits,Train Song,-,88,1,,,,
89,-,Bastian da Cruz,Tell Me Who I Am,-,89,1,,,,
90,-,Tom Waits,Clap Hands,-,90,1,,,,
91,-,Owane & Jack Gardiner,U.T.F.F. (feat. Henrik Linder),-,91,1,,,,
92,-,The Beatles,"Anna (Live at the BBC for ""Pop Go The Beatles"" / 25th June, 1963)",-,92,1,,,,
93,-,Little Hurricane,Bad Moon Rising,-,93,1,,,,
94,up,D-A-D,Laugh 'N' a 1/2,100,25,64,,,,
95,-,Metallica,The Day That Never Comes,-,37,45,,,,
96,-,Metajoker,Sight for Sore Eyes (feat. 4everfreebrony),-,96,1,,,,
97,-,Ulige Numre,København,-,21,58,,,,
98,down,Nephew,007 Is Also Gonna Die,27,4,94,,,,
99,-,Volbeat,Cape of Our Hero,-,34,46,,,,
100,-,Scorpions,Wind of Change,-,4,60,,,,
