Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,2,1,8,,,,
2,up,Fallulah,Out of It,4,1,92,,,,
3,down,Volbeat,For Evigt (feat. Johan Olsen),1,1,112,,,,
4,up,Marie Key,Uden Forsvar,12,1,109,,,,
5,up,The Storm,Lost In the Fire,5,3,112,,,,
6,up,Sanne Salomonsen,Taxa,6,4,111,,,,
7,up,Nephew,Hospital,13,5,112,,,,
8,up,Nephew,Police Bells & Church Sirens,15,5,112,,,,
9,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],9,6,112,,,,
10,down,Metallica,Nothing Else Matters,3,2,16,,,,
11,down,Snow Patrol,Chasing Cars,10,5,112,,,,
12,down,Carpark North,Save Me from Myself,11,5,111,,,,
13,up,Kashmir,Mouthful of Wasps,31,10,74,,,,
14,up,Magtens Korridorer,Milan Allé,23,8,101,,,,
15,down,Carpark North,Shall We Be Grateful,14,8,110,,,,
16,up,Celina Ree,Når Du Rør Ved Mig,16,10,111,,,,
17,up,Martin,The 1,17,2,109,,,,
18,up,Queen,We Are the Champions,76,7,49,,,,
19,up,Marie Key,Landet,51,3,96,,,,
20,down,Nephew,007 Is Also Gonna Die,7,4,107,,,,
21,down,Nephew,Va Fangool!,18,16,109,,,,
22,down,Thomas Ring,Break the Silence,20,4,107,,,,
23,down,Carpark North,Transparent and Glasslike,21,3,106,,,,
24,up,Marie Key,Uopnåelig,46,6,96,,,,
25,down,AC/DC,Thunderstruck,24,1,104,70,2019-11-17,63,2019-12-08
26,up,Mads Langer,Heartquake,26,6,95,,,,
27,up,Sinéad O'Connor,Nothing Compares 2 U,28,6,100,,,,
28,down,Brinck,Believe Again,27,7,82,,,,
29,up,Queen,Bohemian Rhapsody,43,2,102,,,,
30,down,John Mayer,Heartbreak Warfare,29,20,99,,,,
31,down,The Storm,Lullaby,30,28,75,,,,
32,up,Volbeat,Maybelline I Hofteholder,37,8,82,,,,
33,up,Dizzy Mizz Lizzy,Silverflame,94,3,49,,,,
34,down,Kid Rock,All Summer Long,33,10,72,,,,
35,down,Gasolin' & Kim Larsen,This Is My Life,32,3,77,,,,
36,up,Queen,We Will Rock You,98,23,34,,,,
37,down,John Mayer,Who Says,22,18,91,,,,
38,down,Nephew,Igen & Igen &,36,1,100,,,,
39,down,Volbeat,Heaven Nor Hell,34,7,84,,,,
40,down,Metallica,Enter Sandman,25,25,16,,,,
41,down,Emmelie de Forest,Only Teardrops,19,1,103,,,,
42,up,D-A-D,Laugh 'N' a 1/2,50,25,73,,,,
43,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),35,14,108,,,,
44,down,Mohamed Ali,Rocket,39,13,74,,,,
45,down,The Killers,When You Were Young,38,31,61,,,,
46,down,Volbeat,Fallen,40,14,74,,,,
47,down,Ulige Numre,København,41,21,66,,,,
48,up,Nickelback,How You Remind Me,54,14,57,,,,
49,down,The Proclaimers,I'm Gonna Be (500 Miles),48,22,51,,,,
50,up,Metallica,Whiskey In the Jar,58,22,55,,,,
51,up,Rasmus Nøhr,Sommer I Europa,93,33,70,,,,
52,up,Fallulah,I Lay My Head,57,46,35,,,,
53,down,Sanne Salomonsen,Hel Igen,45,13,46,,,,
54,up,Alannah Myles,Black Velvet,61,22,35,,,,
55,up,Nickelback,When We Stand Together,97,39,52,,,,
56,down,Led Zeppelin,Stairway to Heaven,52,10,40,,,,
57,down,Nephew,Mexico Ligger I Spanien,47,47,46,,,,
58,down,Volbeat,A Warrior's Call,53,51,41,,,,
59,down,Scorpions,Wind of Change,42,4,67,,,,
60,down,Eagles,Hotel California,56,25,30,,,,
61,up,John Mayer,Your Body Is a Wonderland,95,31,32,,,,
62,up,Solange,Losing You,90,39,9,,,,
63,up,Nanna,Buster,91,31,30,,,,
64,down,The Rumour Said Fire,The Balcony,59,28,48,,,,
65,down,Rage Against the Machine,Killing In the Name,44,30,49,,,,
66,up,Ginger Ninja,Bone Will Break Metal,99,22,24,,,,
67,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,27,,,,
68,up,Ida,Underdog,100,16,20,,,,
69,-,Disturbed,The Sound of Silence,-,3,28,,,,
70,-,Carpark North,More,-,64,18,,,,
71,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,69,14,,,,
72,-,Magtens Korridorer,Pandora,-,65,15,,,,
73,-,3 Doors Down,Here Without You,-,73,11,,,,
74,up,Evanescence,Bring Me To Life,96,19,21,,,,
75,-,The Sweet,"Own Up, Take a Look at Yourself",-,75,1,,,,
76,-,BlackJack,Vår julskinka har rymt,-,76,1,,,,
77,-,The Smiths,Barbarism Begins At Home,-,77,1,,,,
78,-,Mads Langer,København (Fra en DC 9) [Studio Version],-,18,11,,,,
79,-,The Smiths,Nowhere Fast,-,79,1,,,,
80,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,3,7,,,,
81,-,Queen,The Show Must Go On,-,55,2,,,,
82,-,Leo,"Come Together (Metal Version) [feat. Hannah Boulton, Truls Haugen, Erik Torp & Rabea Massaad]",-,82,1,,,,
83,-,Queen,I Want To Break Free,-,43,5,,,,
84,-,Chris Rea,Driving Home for Christmas,-,1,15,45,2019-12-22,45,2019-12-22
85,-,Queen,Radio Ga Ga,-,61,3,,,,
86,-,José González,Honey Honey,-,86,1,,,,
87,-,nebenGesjæft & Lise Haavik,Made of Glass,-,87,1,,,,
88,-,Sammy Hagar,Love Has Found Me,-,88,1,,,,
89,-,Crowded House,Goodnight Everyone,-,89,1,,,,
90,-,Volbeat,Lola Montez (Harp Version),-,71,10,,,,
91,-,Sammy Hagar,The Pits,-,91,1,,,,
92,down,Metallica,The Day That Never Comes,62,37,49,,,,
93,down,Nephew,Gå Med Dig (feat. Marie Key),49,3,86,,,,
94,down,U.S.A. for Africa,We Are the World,83,3,101,,,,
95,-,Tim Christensen,Right Next To the Right One,-,72,10,,,,
96,-,Dizzy Mizz Lizzy,I Would If I Could But I Can't (Live at Roskilde Festival 2016),-,74,10,,,,
97,-,Queen,Don't Stop Me Now,-,23,16,,,,
98,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,19,10,,,,
99,-,The Cranberries,Zombie,-,51,6,,,,
100,-,LINKIN PARK,What I've Done,-,35,5,,,,
