Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Emil,1,1,14,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,56,2,25,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,98,,,,
4,up,The Minds Of 99,Stjerner På Himlen,50,4,4,,,,
5,down,Marie Key,Uden Forsvar,4,1,97,,,,
6,up,The Minds Of 99,Ung Kniv,70,6,15,,,,
7,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),35,3,86,,,,
8,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),26,4,27,,,,
9,up,Nephew,Igen & Igen &,96,1,86,,,,
10,up,Metallica,Nothing Else Matters,47,2,2,,,,
11,down,Volbeat,The Garden's Tale,5,2,84,,,,
12,down,The Storm,Lost In the Fire,7,3,98,,,,
13,down,Sanne Salomonsen,Taxa,8,4,97,,,,
14,down,Nephew,Hospital,9,5,98,,,,
15,down,Nephew,Police Bells & Church Sirens,10,5,98,,,,
16,-,Jung,Forfra Forbundet,-,16,1,,,,
17,down,Snow Patrol,Chasing Cars,12,5,98,,,,
18,down,Carpark North,Shall We Be Grateful,13,8,96,,,,
19,down,Carpark North,Save Me from Myself,14,5,97,,,,
20,down,Emmelie de Forest,Only Teardrops,6,1,91,,,,
21,down,Celina Ree,Når Du Rør Ved Mig,15,10,97,,,,
22,down,Martin,The 1,16,2,95,,,,
23,down,Marie Key,Landet,17,3,85,,,,
24,down,Nephew,Va Fangool!,18,16,95,,,,
25,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),19,14,94,,,,
26,down,U.S.A. for Africa,We Are the World,20,3,90,,,,
27,up,Nephew,007 Is Also Gonna Die,45,4,93,,,,
28,down,AC/DC,Thunderstruck,25,1,90,70,2019-11-17,63,2019-12-08
29,up,Metallica,Enter Sandman,98,25,2,,,,
30,down,Carpark North,Transparent and Glasslike,22,3,92,,,,
31,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],11,6,98,,,,
32,-,The Minds Of 99,Solkongen,-,32,3,,,,
33,down,Thomas Ring,Break the Silence,21,4,93,,,,
34,down,Måneskin,Beggin,2,1,14,,,,
35,down,Marie Key,Uopnåelig,23,6,84,,,,
36,-,Nephew,Hospital,-,23,65,,,,
37,down,Magtens Korridorer,Milan Allé,24,8,87,,,,
38,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",49,29,61,,,,
39,down,Mads Langer,Heartquake,28,6,82,,,,
40,-,Bring Me The Horizon,DiE4u,-,40,1,,,,
41,-,Carl Emil Petersen,Amager Forbrænding,-,1,53,,,,
42,up,John Mayer,Who Says,97,18,77,,,,
43,down,Sinéad O'Connor,Nothing Compares 2 U,34,6,86,,,,
44,-,Zikaza,Iterpunga,-,5,3,,,,
45,up,Nephew,Gå Med Dig (feat. Marie Key),48,3,73,,,,
46,-,Jung,"Blitz, Baby",-,1,69,,,,
47,-,The Minds Of 99,En Engel,-,47,2,,,,
48,up,Alex Vargas,Shackled Up,53,1,2,,,,
49,-,Classless Act,Give It to Me,-,49,1,,,,
50,-,George Harrison,My Sweet Lord (2020 Mix),-,50,1,,,,
51,down,Rocky Burnette,Tired of Toein' the Line,37,37,2,,,,
52,-,Ace Frehley,We Gotta Get out of This Place,-,52,1,,,,
53,-,Ace Frehley,Jumpin' Jack Flash,-,53,1,,,,
54,down,Brinck,Believe Again,30,7,68,,,,
55,-,Ace Frehley,30 Days in the Hole,-,55,1,,,,
56,-,Dizzy Mizz Lizzy,Silverflame,-,3,43,,,,
57,-,Gamazda,7Empest,-,57,1,,,,
58,-,Little Walter,Juke,-,58,1,,,,
59,-,Jung,Tur Retur,-,11,9,,,,
60,-,Volbeat,Wait A Minute My Girl,-,1,10,,,,
61,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,56,3,,,,
62,up,The Minds Of 99,En Stemme,81,3,12,,,,
63,-,Steely Dan,Jack of Speed,-,63,1,,,,
64,-,Mastodon,Pushing the Tides,-,64,1,,,,
65,-,Filter,"Hey Man, Nice Shot",-,65,1,,,,
66,-,Zikaza,Unnuaq Sungamami?,-,2,2,,,,
67,-,The Minds Of 99,Hjertet Følger Med,-,67,1,,,,
68,-,Michael Monroe,Shake some Action,-,68,1,,,,
69,-,The Beatles,Roll Over Beethoven (Mono),-,69,1,,,,
70,-,Zikaza,Unammillerit,-,26,3,,,,
71,-,"It Lives, It Breathes",Metalingus (Edge's WWE Theme),-,71,1,,,,
72,down,The Minds Of 99,Som Fluer,29,1,33,,,,
73,-,Filter,Hey Man Nice Shot (½ oz),-,73,1,,,,
74,-,Tulleriit,Ajugaasut,-,74,1,,,,
75,-,Vibravoid,Om Gang Ganpataye Namah,-,75,1,,,,
76,-,Zikaza,Silarsuaq Takuiuuk?,-,74,2,,,,
77,-,Grey Daze,"Anything, Anything",-,77,1,,,,
78,-,Sabaton,Steel Commanders (feat. Tina Guo),-,78,1,,,,
79,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,14,,,,
80,-,The Struts,Dancing in the Street,-,80,1,,,,
81,-,Van Morrison,Reminds Me of You,-,65,2,,,,
82,-,Alison Krauss & Robert Plant,Can't Let Go,-,55,2,,,,
83,-,Tulleriit,Nannut Qaqorunnaassappata,-,83,1,,,,
84,-,Zikaza,Inuuguma,-,84,1,,,,
85,-,Mötley Crüe,"Knock 'Em Dead, Kid (Live)",-,85,1,,,,
86,-,Mötley Crüe,Helter Skelter (Live),-,86,1,,,,
87,-,Eric Johnson,Lonely in the Night,-,87,1,,,,
88,-,Trigga Designs,Waffles Are Better Than Pancakes,-,88,1,,,,
89,-,Crocell,Chariots of Hellfire,-,89,1,,,,
90,-,Billy Idol,U Don't Have to Kiss Me Like That,-,90,1,,,,
91,-,Joe Strummer & The Mescaleros,Johnny Appleseed,-,91,1,,,,
92,-,Viktor Petrov,Sword of the Hero,-,92,1,,,,
93,down,Queen,Bohemian Rhapsody,36,2,88,,,,
94,down,John Mayer,Heartbreak Warfare,31,20,85,,,,
95,down,The Storm,Lullaby,38,28,62,,,,
96,down,Volbeat,Maybelline I Hofteholder,39,8,72,,,,
97,down,Gasolin' & Kim Larsen,This Is My Life,40,3,65,,,,
98,down,Volbeat,Heaven Nor Hell,46,7,72,,,,
99,down,Kashmir,Mouthful of Wasps,51,10,63,,,,
100,down,D-A-D,Laugh 'N' a 1/2,57,25,63,,,,
