Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,8,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,18,,,,
3,up,Milow,Ayo Technology,7,2,18,,,,
4,up,The Storm,Lost In the Fire,9,3,18,,,,
5,up,Sanne Salomonsen,Taxa,10,4,18,,,,
6,down,Dizzy Mizz Lizzy,In the Blood,2,2,3,,,,
7,up,Nephew,Hospital,11,5,18,,,,
8,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],13,6,18,,,,
9,down,Jung,Hun Kommer Tilbage,5,1,18,,,,
10,up,Snow Patrol,Chasing Cars,14,5,18,,,,
11,up,Metallica,Nothing Else Matters,32,2,18,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,36,5,18,,,,
13,up,Carpark North,Save Me from Myself,15,5,18,,,,
14,up,Carpark North,Shall We Be Grateful,16,8,18,,,,
15,up,Celina Ree,Når Du Rør Ved Mig,17,10,18,,,,
16,down,Volbeat,7:24,8,1,16,,,,
17,down,Nephew,Police Bells & Church Sirens,12,5,18,,,,
18,down,Jung,Jeg Skal Nok Vente,3,2,12,,,,
19,down,Martin,The 1,18,2,18,,,,
20,up,Marie Key,Landet,21,3,14,,,,
21,down,AC/DC,Thunderstruck,19,1,17,70,2019-11-17,63,2019-12-08
22,down,Emmelie de Forest,Only Teardrops,6,1,17,,,,
23,-,Queen,We Will Rock You,-,23,5,,,,
24,down,Nephew,Va Fangool!,22,16,17,,,,
25,-,Volbeat,Last Day Under the Sun,-,25,1,,,,
26,-,Evanescence,Bring Me To Life,-,19,4,,,,
27,up,Volbeat,The Garden's Tale,37,2,15,,,,
28,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),29,14,17,,,,
29,down,Nephew,007 Is Also Gonna Die,20,4,17,,,,
30,down,Thomas Ring,Break the Silence,24,4,17,,,,
31,up,Sanne Salomonsen,Taxa,42,5,16,,,,
32,down,Carpark North,Transparent and Glasslike,26,3,17,,,,
33,up,Marie Key,Uopnåelig,35,6,15,,,,
34,up,The Minds Of 99,Som Fluer,43,1,17,,,,
35,-,Nightwish,Harvest,-,35,1,,,,
36,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),39,3,17,,,,
37,down,Queen,Bohemian Rhapsody,28,2,17,,,,
38,-,"Earth, Wind & Fire",September,-,38,1,,,,
39,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,12,,,,
40,-,Bob Dylan,Blowin' In the Wind,-,40,1,,,,
41,-,Volbeat,Leviathan,-,41,2,,,,
42,down,Magtens Korridorer,Milan Allé,25,8,16,,,,
43,-,Queen,Love of My Life (Remastered 2011),-,11,3,,,,
44,-,The Rolling Stones,That's How Strong My Love Is,-,44,1,,,,
45,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,45,1,,,,
46,-,Queen,We Are the Champions,-,7,8,,,,
47,-,The Rolling Stones,That's How Strong My Love Is (Live),-,47,1,,,,
48,-,Thåström,Sönder Boulevard,-,48,1,,,,
49,-,Holding Absence,Permanent,-,49,1,,,,
50,-,Guns N' Roses,Nightrain (Live),-,50,1,,,,
51,-,Holding Absence,Wilt (Live Acoustic),-,51,1,,,,
52,-,3 Doors Down,The Broken,-,52,1,,,,
53,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,53,1,,,,
54,-,Captain Beefheart & His Magic Band,Diddy Wah Diddy,-,54,1,,,,
55,-,Parlour Bells,Never Let 'Em Hold Ya Back!,-,55,1,,,,
56,-,Mumford & Sons,"I Will Wait (Live From Red Rocks, Colorado)",-,56,1,,,,
57,-,Holding Absence,Your Love (Has Ruined My Life) [Live Acoustic],-,57,1,,,,
58,-,Alter Bridge,Before Tomorrow Comes,-,58,1,,,,
59,-,Cheap Trick,Ghost Town,-,59,1,,,,
60,-,Cheap Trick,All We Need Is a Dream,-,60,1,,,,
61,-,Lost Kids,"Aah, Jeg Er Saa Glad",-,61,1,,,,
62,-,Holding Absence,Monochrome (Live Acoustic),-,62,1,,,,
63,-,Jesse McCartney,Right Where You Want Me (Radio Edit Version),-,63,1,,,,
64,-,Green Carnation,Leaves of Yesteryear,-,64,1,,,,
65,-,Gov't Mule,Towering Fool,-,65,1,,,,
66,-,"Mark Kozelek, Ben Boye & Jim White",Chard Enchilada,-,66,1,,,,
67,-,Holding Absence,Like a Shadow (Live Acoustic),-,67,1,,,,
68,-,Parkway Drive,Idols and Anchors,-,68,1,,,,
69,-,The Beatles,Magical Mystery Tour,-,69,1,,,,
70,-,Karen Dalton,Katie Cruel,-,70,1,,,,
71,-,Bruce Springsteen,"Mansion On the Hill (Live at Madison Square Garden, New York, NY - June/July 2000)",-,71,1,,,,
72,-,Uriah Heep,Tin Soldier (Stereo),-,72,1,,,,
73,-,Parni Valjak,Ljubavna,-,73,1,,,,
74,-,Parni Valjak,Ostani S Njim,-,74,1,,,,
75,-,ZZ Top,Lovething,-,75,1,,,,
76,-,Cheap Trick,Clock Strikes Ten,-,76,1,,,,
77,-,ZZ Top,Drive By Lover,-,77,1,,,,
78,-,Cheap Trick,Big Eyes,-,78,1,,,,
79,-,Stray Cats,I Won't Stand in Your Way,-,79,1,,,,
80,-,Sune Feld,Når dit helvede bliver koldt,-,80,1,,,,
81,-,TOL,Zlo,-,81,1,,,,
82,-,Cheap Trick,"Oh, Candy",-,82,1,,,,
83,-,Cheap Trick,"Taxman, Mr. Thief",-,83,1,,,,
84,-,ZZ Top,Piece,-,84,1,,,,
85,-,Arthur Brown,Smokestack Lightnin',-,85,1,,,,
86,-,John Martyn,Fairy Tale Lullaby,-,86,1,,,,
87,-,Cheap Trick,World's Greatest Lover,-,87,1,,,,
88,-,Otis Taylor,They Wore Blue,-,88,1,,,,
89,-,Cheap Trick,Can't Stop It But I'm Gonna Try,-,89,1,,,,
90,-,Cheap Trick,High Roller,-,90,1,,,,
91,-,Fallulah,Out of It,-,1,15,,,,
92,-,John Fogerty,Midnight Special,-,92,1,,,,
93,-,Cheap Trick,Tonight It's You,-,93,1,,,,
94,-,Trevor Menear,Better On the Way,-,94,1,,,,
95,down,U.S.A. for Africa,We Are the World,23,3,18,,,,
96,down,Mads Langer,Heartquake,51,6,12,,,,
97,down,Sinéad O'Connor,Nothing Compares 2 U,27,6,16,,,,
98,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",94,29,11,,,,
99,down,John Mayer,Heartbreak Warfare,30,20,16,,,,
100,down,Volbeat,Maybelline I Hofteholder,31,8,15,,,,
