Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Som Fluer,1,1,8,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),2,1,9,,,,
3,up,Marie Key,Uden Forsvar,4,1,9,,,,
4,up,Milow,Ayo Technology,5,2,9,,,,
5,down,Emmelie de Forest,Only Teardrops,3,1,9,,,,
6,up,Volbeat,The Garden's Tale,6,2,8,,,,
7,up,The Storm,Lost In the Fire,7,3,9,,,,
8,up,Sanne Salomonsen,Taxa,8,4,9,,,,
9,up,Nephew,Hospital,10,5,9,,,,
10,up,Nephew,Police Bells & Church Sirens,11,5,9,,,,
11,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],12,6,9,,,,
12,up,Snow Patrol,Chasing Cars,13,5,9,,,,
13,up,AC/DC,Thunderstruck,30,1,9,70,2019-11-17,63,2019-12-08
14,up,Carpark North,Shall We Be Grateful,15,8,9,,,,
15,up,Carpark North,Save Me from Myself,17,5,9,,,,
16,up,Carpark North,Transparent and Glasslike,29,3,9,,,,
17,up,Celina Ree,Når Du Rør Ved Mig,19,10,9,,,,
18,up,Martin,The 1,20,2,9,,,,
19,down,Metallica,Nothing Else Matters,18,2,9,,,,
20,up,Marie Key,Landet,21,3,7,,,,
21,up,Nephew,Va Fangool!,22,16,9,,,,
22,up,U.S.A. for Africa,We Are the World,24,3,9,,,,
23,up,The Minds Of 99,Alle Skuffer Over Tid,52,2,8,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,32,5,9,,,,
25,-,Carl Emil Petersen,Tiden Flyver,-,4,3,,,,
26,down,Thomas Ring,Break the Silence,25,4,9,,,,
27,up,Sanne Salomonsen,Taxa,27,5,8,,,,
28,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),16,3,9,,,,
29,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),39,14,9,,,,
30,up,Marie Key,Uopnåelig,58,6,8,,,,
31,up,Metallica,Enter Sandman,46,12,9,,,,
32,-,Mads Langer,Heartquake,-,6,5,,,,
33,up,Sinéad O'Connor,Nothing Compares 2 U,49,6,9,,,,
34,down,Queen,Bohemian Rhapsody,28,2,9,,,,
35,down,John Mayer,Heartbreak Warfare,31,20,9,,,,
36,down,Volbeat,Maybelline I Hofteholder,33,8,9,,,,
37,down,The Killers,When You Were Young,34,31,8,,,,
38,down,Magtens Korridorer,Milan Allé,36,8,9,,,,
39,down,Kid Rock,All Summer Long,35,10,8,,,,
40,-,Brinck,Believe Again,-,7,7,,,,
41,up,Fallulah,Out of It,100,1,8,,,,
42,up,Jung,Hun Kommer Tilbage,43,1,9,,,,
43,down,Volbeat,Heaven Nor Hell,37,7,8,,,,
44,down,Kashmir,Mouthful of Wasps,26,10,9,,,,
45,-,Volbeat,Cape of Our Hero,-,34,3,,,,
46,down,Nephew,Igen & Igen &,23,1,9,,,,
47,down,Nephew,Gå Med Dig (feat. Marie Key),40,3,8,,,,
48,up,The Rumour Said Fire,The Balcony,48,28,6,,,,
49,down,Nephew,007 Is Also Gonna Die,9,4,9,,,,
50,down,Mohamed Ali,Rocket,41,13,8,,,,
51,down,Volbeat,Fallen,42,14,8,,,,
52,-,The Minds Of 99,Ung Kniv,-,6,4,,,,
53,-,Volbeat,Thanks (Live @ Forum / Copenhagen),-,53,1,,,,
54,-,Nirvana,Plateau (Live),-,54,1,,,,
55,-,Cat Stevens,Trouble,-,55,1,,,,
56,-,Eels,I Need Some Sleep,-,56,1,,,,
57,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),69,4,6,,,,
58,-,Johnny Rivers,La Bamba/Twist and Shout (Live),-,58,1,,,,
59,-,Carpark North,Hopefully We'll Never Know,-,43,1,,,,
60,-,Johnny Rivers,You Can Have Her (I Don't Want Her) [Live],-,60,1,,,,
61,-,Queen,Save Me,-,61,1,,,,
62,-,The Minds Of 99,Stjerner På Himlen,-,4,1,,,,
63,-,Infant Annihilator,The Battle of Yaldabaoth (feat. Alex Teyen),-,63,1,,,,
64,-,Johnny Rivers,Walkin' the Dog (Live),-,64,1,,,,
65,-,Steve Harley & Cockney Rebel,Here Comes the Sun (Live),-,65,1,,,,
66,-,Volbeat,7:24,-,1,7,,,,
67,-,The Next Step,Never Get Lost (feat. Roshin),-,67,1,,,,
68,-,Johnny Rivers,Whisky a Go Go (Live),-,68,1,,,,
69,-,Johnny Rivers,Walk Myself On Home (Live),-,69,1,,,,
70,-,The Next Step,Smile at the End of the World (feat. Dave Sorbara),-,70,1,,,,
71,-,Nickelback,When We Stand Together,-,71,1,,,,
72,-,Johnny Rivers,Roll Over Beethoven (Live),-,72,1,,,,
73,-,Amaranthe,82nd All the Way,-,73,1,,,,
74,-,The Next Step,Stop and Think (feat. Dave Sorbara),-,74,1,,,,
75,-,Church of the Cosmic Skull,Sorcery & Sabotage,-,75,1,,,,
76,-,Hunter Hunt-Hendrix & Liturgy,Apparition of the Eternal Church (From Origin of the Alimonies),-,76,1,,,,
77,-,Johnny Rivers,Brown Eyed Handsome Man (Live),-,77,1,,,,
78,-,Architects,Hereafter,-,78,1,,,,
79,-,Johnny Rivers,Lawdy Miss Clawdy (Live),-,79,1,,,,
80,-,Johnny Rivers,It Wouldn't Happen With Me (Live),-,80,1,,,,
81,-,Fjæstad & Hellemann Bros. & Songs Of Jacob Elk,Beat Reality,-,81,1,,,,
82,down,Nickelback,When We Stand Together,44,39,8,,,,
83,down,D-A-D,Laugh 'N' a 1/2,64,25,8,,,,
84,down,Nickelback,How You Remind Me,47,14,7,,,,
85,-,Johnny Rivers,Whole Lotta Shakin' Going On (Live),-,85,1,,,,
86,-,The Next Step,Let's Get Lost (feat. Rob Melamed),-,86,1,,,,
87,-,Johnny Rivers,Can't Buy Me Love (Live),-,87,1,,,,
88,-,The Next Step,Can't Let Go (feat. Ryan McLarnon),-,88,1,,,,
89,-,"Time, The Valuator",Terminus,-,89,1,,,,
90,-,Johnny Rivers,Johnny B. Goode (Live),-,90,1,,,,
91,-,Johnny Rivers,Baby What You Want Me to Do (Live),-,91,1,,,,
92,-,Johnny Rivers,I Got a Woman (Live),-,92,1,,,,
93,-,Johnny Rivers,Dang Me (Live),-,93,1,,,,
94,-,Johnny Rivers,Multiplication (Live),-,94,1,,,,
95,-,Johnny Rivers,Oh Lonesome Me (Live),-,95,1,,,,
96,-,Bob Dylan & The Band,Up On Cripple Creek (Live),-,96,1,,,,
97,down,John Mayer,Who Says,38,18,9,,,,
98,down,Ulige Numre,København,45,21,7,,,,
99,down,Scorpions,Wind of Change,51,4,9,,,,
100,down,Guns N' Roses,Paradise City,62,44,7,,,,
