Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,220,,,,
2,up,Volbeat,The Garden's Tale,2,2,199,,,,
3,up,Martin,The 1,4,2,223,,,,
4,down,U.S.A. for Africa,We Are the World,3,3,210,,,,
5,up,Sanne Salomonsen,Taxa,24,5,208,,,,
6,up,Thomas Ring,Break the Silence,6,4,222,,,,
7,up,Marie Key,Uopnåelig,7,6,208,,,,
8,up,AC/DC,Thunderstruck,8,1,218,70,2019-11-17,63,2019-12-08
9,up,Mads Langer,Heartquake,9,6,209,,,,
10,up,Brinck,Believe Again,10,7,192,,,,
11,up,Disturbed,The Sound of Silence,18,3,122,,,,
12,down,Volbeat,Maybelline I Hofteholder,11,8,192,,,,
13,down,Turbowolf,Capital X,5,5,2,,,,
14,down,Kashmir,Mouthful of Wasps,12,10,187,,,,
15,down,Mohamed Ali,Rocket,13,13,181,,,,
16,down,Sanne Salomonsen,Hel Igen,14,13,153,,,,
17,up,Nickelback,How You Remind Me,25,14,161,,,,
18,-,Marie Key,Landet,-,3,203,,,,
19,down,Mads Langer,Fact-Fiction,16,15,60,,,,
20,down,Fallulah,Out of It,17,1,195,,,,
21,down,Ida,Underdog,19,16,110,,,,
22,down,Mads Langer,København (Fra en DC 9) [Studio Version],20,18,97,,,,
23,-,Skunk Anansie,Weak,-,23,1,,,,
24,up,AC/DC,Highway to Hell,26,2,66,,,,
25,up,Gasolin' & Kim Larsen,This Is My Life,27,3,188,,,,
26,down,The Lovely Eggs,Don't Look At Me (I Don't Like It),21,21,2,,,,
27,up,NIKKU,Tarrileravit (Alternative Version),28,1,9,,,,
28,-,Søren Huss,For Et Øjeblik Siden,-,28,1,,,,
29,-,Love Affair,Everlasting Love,-,29,1,,,,
30,-,The Savage Rose,Wild Child,-,29,2,,,,
31,-,Queen,We Are the Champions,-,7,100,,,,
32,-,The Black Delta Movement & UNKLE,Fourth Pass over the Graveyard (Unkle Reconstruction),-,32,1,,,,
33,-,Eddi Reader,Comin' Through the Rye / Dram Behind the Curtain,-,33,1,,,,
34,-,The Black Delta Movement,Fourth Pass over the Graveyard,-,34,1,,,,
35,-,Visions of Atlantis,Armada,-,35,1,,,,
36,-,Eddi Reader,Charlie Is My Darling,-,36,1,,,,
37,-,M.U.K,Ingerlavunga,-,37,2,,,,
38,down,Kid Rock,All Summer Long,29,10,173,,,,
39,-,Brujeria,Don Quijote Marihuana,-,39,1,,,,
40,-,Eddi Reader,Brose and Butter,-,40,1,,,,
41,-,Bush,Glycerine (Remastered),-,41,1,,,,
42,-,Dania O. Tausen,eg burdi keypt m*r hús í bergen,-,42,1,,,,
43,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale] [Stripped Down],-,43,1,,,,
44,down,Ginger Ninja,Bone Will Break Metal,22,22,115,,,,
45,-,Foreigner,Waiting for a Girl Like You (Live),-,45,1,,,,
46,-,The High Tide,Electric Blue,-,46,1,,,,
47,-,Eddi Reader,Willie Stewart / Molly Rankin,-,47,1,,,,
48,-,38 Special,"Back Alley Sally (Live, Loreley, 1981)",-,48,1,,,,
49,-,U2,I Fall Down,-,49,1,,,,
50,-,Taxi,จากคนเลวที่รักเธอ,-,50,1,,,,
51,-,Mickey Jupp,Memphis Tennessee (Live) [Remastered],-,51,1,,,,
52,-,Foreigner,Urgent (Live),-,52,1,,,,
53,-,Nick Nicely,Hilly Fields (1892),-,53,1,,,,
54,-,Bad Boys of Boogie,Sweet Home Alabama (Live Version),-,54,1,,,,
55,-,Knox,Gigolo Aunt,-,55,1,,,,
56,-,Eloy,Escape to the Heights,-,56,1,,,,
57,-,Mickey Jupp,Cheque Book (Live) [Remastered],-,57,1,,,,
58,-,Eric Clapton,Wonderful Tonight,-,58,3,,,,
59,-,Ros Srey Sothea,Youveachun Vey Snaeh,-,59,1,,,,
60,-,Gerry Rafferty,The Way That You Do It,-,60,1,,,,
61,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,61,1,,,,
62,-,The Attractions,Slow Patience,-,62,1,,,,
63,-,The Doobie Brothers,Takin' It to the Streets (Live),-,63,1,,,,
64,-,Nick Nicely,49 Cigars,-,64,1,,,,
65,-,Ros Sereysothea,Maxy Maxy (Pretty Woman),-,65,1,,,,
