Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,2,1,207,,,,
2,up,Marie Key,Uden Forsvar,3,1,208,,,,
3,up,Volbeat,The Garden's Tale,4,2,186,,,,
4,up,Martin,The 1,5,2,210,,,,
5,-,Marie Key,Landet,-,3,191,,,,
6,up,U.S.A. for Africa,We Are the World,6,3,198,,,,
7,up,Sanne Salomonsen,Taxa,7,5,195,,,,
8,up,Thomas Ring,Break the Silence,8,4,210,,,,
9,up,Marie Key,Uopnåelig,9,6,195,,,,
10,up,AC/DC,Thunderstruck,10,1,205,70,2019-11-17,63,2019-12-08
11,up,Mads Langer,Heartquake,11,6,197,,,,
12,up,Brinck,Believe Again,12,7,179,,,,
13,up,Volbeat,Maybelline I Hofteholder,13,8,179,,,,
14,up,Gasolin' & Kim Larsen,This Is My Life,14,3,175,,,,
15,-,The Beatles,Now And Then,-,1,7,,,,
16,down,Kashmir,Mouthful of Wasps,15,10,174,,,,
17,up,Mohamed Ali,Rocket,17,13,168,,,,
18,up,Sanne Salomonsen,Hel Igen,18,13,140,,,,
19,up,Nickelback,How You Remind Me,19,14,150,,,,
20,up,Fallulah,Out of It,42,1,182,,,,
21,down,Disturbed,The Sound of Silence,20,3,109,,,,
22,down,Mads Langer,Fact-Fiction,21,15,47,,,,
23,down,Ida,Underdog,22,16,97,,,,
24,down,Mads Langer,København (Fra en DC 9) [Studio Version],23,18,84,,,,
25,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],31,24,3,,,,
26,down,AC/DC,Highway to Hell,24,2,55,,,,
27,-,Kid Rock,All Summer Long,-,10,162,,,,
28,down,Chris Rea,Driving Home for Christmas,1,1,27,45,2019-12-22,45,2019-12-22
29,-,Paul Carrack,Sunny (Remastered),-,29,1,,,,
30,-,AMENRA,Black Crow Blues,-,30,1,,,,
31,-,Under The Bridge,Dizzy,-,31,1,,,,
32,-,SPYAIR,Some Like It Hot!!,-,32,1,,,,
33,-,Tony Joe White,Lake Placid Blues,-,33,1,,,,
34,-,Def Leppard,Ride Into the Sun (Single Version),-,34,1,,,,
35,-,Acoustic Guitar Chill,Yellowstone,-,35,1,,,,
36,-,Usnea,The Compleated Sage,-,36,1,,,,
37,-,Ringo Starr,Miss Jean,-,37,1,,,,
38,-,Жадан і собаки,Автозак,-,38,1,,,,
39,-,Deicide,Bury The Cross...With Your Christ,-,39,1,,,,
40,-,Metallica,Battery,-,40,1,,,,
41,-,The Who,Finally Over (Demo / Remastered 2022),-,41,1,,,,
42,-,サカナクション,忘れられないの(カラオケ),-,42,1,,,,
43,-,The Who,Mary (Alternative Mix / Remastered 2022),-,43,1,,,,
44,-,サカナクション,忘れられないの,-,44,1,,,,
45,-,Жадан і собаки,Бухло,-,45,1,,,,
46,-,BULLDOZER,Whisky Time,-,46,1,,,,
47,-,Davie Allan & The Arrows,The Devil's Rumble,-,47,1,,,,
48,-,The Who,Greyhound Girl (Lifehouse Chronicles / Demo / Remastered 2022),-,48,1,,,,
49,-,The Who,There's A Fortune In Those Hills (Demo / Remastered 2022),-,49,1,,,,
50,-,The Who,Teenage Wasteland (Lifehouse Chronicles / Remastered 2022),-,50,1,,,,
51,-,BAP,Kristallnaach (Remastered 2006),-,51,1,,,,
52,down,Ginger Ninja,Bone Will Break Metal,25,22,102,,,,
