Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,208,26,2019-10-06,20,2020-01-05
2,up,Adele,21,26,1,217,29,2019-10-06,11,2019-10-20
3,down,Various Artists,80s 100 Hits,2,1,238,,,,
4,down,Daft Punk,Random Access Memories,3,2,222,41,2019-10-06,13,2021-02-28
5,down,Dawid Podsiadło,Comfort and Happiness,4,2,229,,,,
6,down,Coldplay,Ghost Stories,5,3,228,32,2019-10-06,32,2019-10-06
7,down,Beyoncé,BEYONCÉ,6,3,237,86,2019-10-06,75,2019-10-20
8,up,Dżem,Złota kolekcja,36,3,220,,,,
9,down,George Michael,Ladies & Gentlemen,7,4,218,,,,
10,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",8,4,221,,,,
11,down,Depeche Mode,Delta Machine (Deluxe),9,6,225,,,,
12,down,Ed Sheeran,÷ (Deluxe),11,7,217,78,2019-10-06,36,2020-01-05
13,down,Varios Artistas,Running Hits,10,8,225,,,,
14,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,14,1,,,,
15,down,Michael Jackson,Number Ones,13,8,218,,,,
16,down,Coldplay,A Head Full of Dreams,15,5,226,79,2019-10-06,72,2019-10-13
17,down,Kings of Leon,Only By the Night,16,11,217,,,,
18,down,Ed Sheeran,x (Deluxe Edition),17,10,222,,,,
19,down,Lenny Kravitz,Strut (Bonus Track Version),18,14,222,,,,
20,up,Various Artists,Drive (Original Motion Picture Soundtrack),30,14,200,,,,
21,down,Various Artists,100 Movie Hits,19,15,181,,,,
22,up,AC/DC,Rock or Bust,22,16,152,,,,
23,down,Sia,1000 Forms of Fear,20,16,189,,,,
24,down,Dawid Podsiadło,Annoyance and Disappointment,21,17,193,,,,
25,down,Michael Bublé,Christmas (Deluxe Special Edition),23,1,224,89,2019-11-10,3,2019-12-29
26,down,Whitney Houston,The Ultimate Collection,24,18,155,,,,
27,up,Arctic Monkeys,AM,51,12,212,85,2020-11-22,59,2021-01-10
28,down,Artur Andrus,Myśliwiecka,27,19,153,,,,
29,down,Ania Dąbrowska,Dla Naiwnych Marzycieli,28,20,154,,,,
30,down,Lao Che,Dzieciom,29,22,129,,,,
31,up,Michael Bublé,To Be Loved,31,26,127,,,,
32,up,Kortez,Mój Dom,32,25,114,,,,
33,up,Various Artists,Najpiekniejsze Koledy Polskie - Polish Christmas Carols,33,24,111,,,,
34,up,P!nk,Greatest Hits...So Far!!!,34,25,109,,,,
35,up,Maanam,Złota kolekcja,37,28,81,,,,
36,down,Maciej Maleńczuk,Live,35,29,102,,,,
37,up,LINKIN PARK,LIVING THINGS,39,31,107,,,,
38,up,Dawid Podsiadło,Malomiasteczkowy,42,1,214,,,,
39,up,Lenny Kravitz,Greatest Hits,40,13,212,83,2020-01-05,83,2020-01-05
40,-,NewJeans,How Sweet - EP,-,40,1,,,,
41,-,aespa,Armageddon - The 1st Album,-,41,1,,,,
42,-,Pianohooligan & Piotr Orzechowski,"Critique of Swing in Two Parts, Pts. 1 & 2",-,42,1,,,,
43,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,43,2,,,,
44,down,O.S.T.R.,Podróż Zwana Życiem,38,27,83,,,,
45,down,Pink Floyd,The Endless River (Deluxe Edition),43,34,68,,,,
46,up,Various Artists,Sad Songs,77,36,58,,,,
47,up,Various Artists,Christmas Album,53,1,59,56,2019-12-08,37,2019-12-29
48,up,Adele,30,76,1,68,,,,
49,-,BadHairlineProductions,Dark Cloud - A Symphony of Adventure,-,49,1,,,,
