Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,sanah,Kaprysy,3,1,2,,,,
2,down,Adele,25,1,1,211,26,2019-10-06,20,2020-01-05
3,down,Various Artists,80s 100 Hits,2,1,241,,,,
4,up,Daft Punk,Random Access Memories,40,2,225,41,2019-10-06,13,2021-02-28
5,down,Coldplay,Ghost Stories,4,3,231,32,2019-10-06,32,2019-10-06
6,up,Dżem,Złota kolekcja,6,3,223,,,,
7,down,Beyoncé,BEYONCÉ,5,3,240,86,2019-10-06,75,2019-10-20
8,down,George Michael,Ladies & Gentlemen,7,4,221,,,,
9,down,Dawid Podsiadło,Malomiasteczkowy,8,1,217,,,,
10,up,KęKę,04:01,22,10,2,,,,
11,down,Depeche Mode,Delta Machine (Deluxe),9,6,228,,,,
12,down,Ed Sheeran,÷ (Deluxe),10,7,220,78,2019-10-06,36,2020-01-05
13,down,Michael Jackson,Number Ones,11,8,221,,,,
14,down,Varios Artistas,Running Hits,12,8,228,,,,
15,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,13,2,214,72,2019-10-06,26,2019-11-03
16,down,Coldplay,A Head Full of Dreams,14,5,229,79,2019-10-06,72,2019-10-13
17,down,Kortez,Bumerang,15,9,217,,,,
18,down,Ed Sheeran,x (Deluxe Edition),16,10,225,,,,
19,down,Arctic Monkeys,AM,17,12,215,85,2020-11-22,59,2021-01-10
20,up,Kings of Leon,Only By the Night,26,11,220,,,,
21,down,Various Artists,Intouchables (La bande originale du film) [Édition prestige],18,12,192,,,,
22,down,Lenny Kravitz,Strut (Bonus Track Version),19,14,225,,,,
23,down,Various Artists,Drive (Original Motion Picture Soundtrack),20,14,203,,,,
24,down,Sia,1000 Forms of Fear,21,16,192,,,,
25,down,Various Artists,100 Movie Hits,23,15,184,,,,
26,up,AC/DC,Rock or Bust,47,16,155,,,,
27,-,Colin,Summer 2024,-,27,1,,,,
28,down,Michael Bublé,Christmas (Deluxe Special Edition),25,1,227,89,2019-11-10,3,2019-12-29
29,-,Dawid Podsiadło,Comfort and Happiness,-,2,231,,,,
30,down,Brodka,Granda,28,21,148,,,,
31,down,Artur Andrus,Myśliwiecka,27,19,156,,,,
32,down,Ania Dąbrowska,Dla Naiwnych Marzycieli,29,20,157,,,,
33,down,Lao Che,Dzieciom,30,22,132,,,,
34,down,Michael Bublé,To Be Loved,31,26,130,,,,
35,down,Kortez,Mój Dom,32,25,117,,,,
36,down,Zbigniew Wodecki,Najwieksze przeboje,24,21,145,,,,
37,down,Various Artists,Najpiekniejsze Koledy Polskie - Polish Christmas Carols,33,24,114,,,,
38,down,P!nk,Greatest Hits...So Far!!!,34,25,112,,,,
39,down,Maciej Maleńczuk,Live,35,29,105,,,,
40,down,Various Artists,100 Best of Jazz,36,34,42,,,,
41,down,Maanam,Złota kolekcja,37,28,84,,,,
42,down,Lenny Kravitz,Greatest Hits,39,13,215,83,2020-01-05,83,2020-01-05
43,down,LINKIN PARK,LIVING THINGS,38,31,110,,,,
44,-,Whitney Houston,The Ultimate Collection,-,18,157,,,,
45,-,Dawid Podsiadło,Annoyance and Disappointment,-,17,195,,,,
46,-,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",-,4,223,,,,
47,-,Dawid Podsiadło,Lata Dwudzieste,-,1,13,,,,
48,-,Dawes,Stories Don't End (10th Anniversary Deluxe Edition),-,48,1,,,,
49,-,Mindgames,Spirals in the Wider Space,-,49,1,,,,
50,-,Dawes,All Your Favorite Bands,-,50,1,,,,
51,-,Anna Wyszkoni,Z Cegieł I Łez,-,51,1,,,,
52,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,52,1,,,,
53,-,EVNNE,RIDE or DIE - EP,-,53,1,,,,
54,-,Edge of Sanity,Purgatory Afterglow (Remix 2024),-,54,1,,,,
55,-,Olivia Belli,Anima Flow - EP,-,55,1,,,,
56,-,Przebiśniegi,Letnie myśli,-,56,1,,,,
57,-,Zombeast,Heart Of Darkness,-,57,1,,,,
58,-,L'Impératrice,Pulsar,-,58,1,,,,
59,down,Pink Floyd,The Endless River (Deluxe Edition),45,34,71,,,,
60,-,Björk,Debut,-,60,1,,,,
61,-,Edge of Sanity,Purgatory Afterglow (Remaster 2024),-,61,1,,,,
62,-,Analogik,New Seeland,-,62,1,,,,
63,-,Yusor Hamed,تفاح - EP,-,63,1,,,,
64,-,Mahler Academy Orchestra & Philipp von Steinaecker,Mahler: Symphony No. 9 on Period Instruments,-,64,1,,,,
65,-,Mili,To Kill a Living Book -for Library Of Ruina-,-,65,1,,,,
66,-,Seven Spires,A Fortress Called Home,-,66,1,,,,
67,-,The Starving Artists,Party Katz Live Studio Sessions,-,67,1,,,,
68,-,Zombeast,Zombeast,-,68,1,,,,
69,-,Various Artists,Meet Me At Mardi Gras,-,69,1,,,,
70,-,Patrycja Kosiarkiewicz,Bajeczki,-,70,1,,,,
71,-,Los Poboycitos,Hasta,-,71,1,,,,
72,-,Haunted Shores,Viscera,-,72,1,,,,
73,-,Various Artists,Bollywood Wedding Songs 2017 - Couple Dance Special,-,73,1,,,,
74,-,Chillout Music Ensemble,"Holi 2018: Indian Electronic Music Experience – Best of Holi Festival Chillout, Buddha Spirit, Holi Festival of Colours, Love & Harmony",-,74,1,,,,
75,down,Various Artists,Christmas Album,46,1,62,56,2019-12-08,37,2019-12-29
76,-,Various Artists,Sad Songs,-,36,60,,,,
77,-,P!nk,The Truth About Love (Deluxe Version),-,56,7,,,,
