Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,238,,,,
2,up,The Piano Guys,A Thousand Years,6,1,239,,,,
3,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,227,,,,
4,down,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,230,,,,
5,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",4,3,224,,,,
6,up,Ludovico Einaudi,Una Mattina,11,1,236,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,5,2,223,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,220,,,,
9,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,9,5,232,,,,
10,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Turandot, SC 91: ""Nessun Dorma"" (Arr. for String Orchestra by Matt Naughtin)",-,10,1,,,,
11,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",10,3,235,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,9,240,,,,
13,-,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],-,13,1,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,174,,,,
15,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,61,6,35,,,,
16,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,16,28,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,14,4,235,,,,
18,-,"Montserrat Caballé, Janet Baker, Ileana Cotrubas, Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Così fan tutte, Act II: ""Una donna a quindici anni"" - ""Sorella, cosa dici?""",-,18,1,,,,
19,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",15,9,238,,,,
20,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,9,233,,,,
21,down,Ludovico Einaudi,Nuvole bianche,17,2,238,,,,
22,down,The Piano Guys,The Cello Song,18,9,236,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,8,232,,,,
24,down,Ludovico Einaudi,Fly,20,2,213,,,,
25,-,Mountain Division Light Infantry,Prussia's Glory - The Glory of Prussia (Preussens Gloria),-,16,3,,,,
26,up,Péter Bence,Despacito,60,12,232,,,,
27,up,Johann Strauss Orchestra & André Rieu,Second Waltz,52,13,80,,,,
28,down,Gábor Ihász,Múlnak a Gyermekévek,21,11,228,,,,
29,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",23,10,186,,,,
30,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,70,15,224,,,,
31,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,11,225,,,,
32,down,The Piano Guys,Over the Rainbow / Simple Gifts,27,10,232,,,,
33,-,"Jorge Bolet, London Symphony Orchestra & Iván Fischer","Piano Concerto No. 3 in D Minor, Op. 30: I. Allegro ma non tanto",-,33,1,,,,
34,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,11,222,,,,
35,down,András Schiff,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",32,32,2,,,,
36,up,András Schiff,"4 Impromptus, Op. 90, D. 899, No. 1 in C Minor: Allegro molto moderato",37,36,2,,,,
37,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,12,225,,,,
38,up,András Schiff,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat (Andante)",42,38,2,,,,
39,down,The Piano Guys,Titanium / Pavane,34,14,234,,,,
40,up,András Schiff,"4 Impromptus, Op. 90, D. 899: No. 2 in E-Flat Major (Allegro)",47,40,2,,,,
41,down,János Sándor,Kék Duna - keringő,39,9,177,,,,
42,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,42,3,,,,
43,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),41,10,215,,,,
44,up,The Piano Guys,All of Me,45,7,224,,,,
45,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),48,3,232,,,,
46,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),72,34,8,,,,
47,up,Lucio Dalla,Caruso,51,13,190,,,,
48,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",59,14,131,,,,
49,up,2CELLOS,Shape of My Heart,69,13,95,,,,
50,up,The Piano Guys,Rolling in the Deep,74,24,210,,,,
51,up,The Piano Guys,Let It Go,77,16,147,,,,
