Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,228,,,,
2,up,2CELLOS,Celloverse,2,1,140,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,45,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,144,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,241,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,235,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,3,231,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,239,,,,
9,up,Stephan Moccio,Lavender Fields,19,3,8,,,,
10,up,Chad Lawson,Like The Stars In The Sky,12,10,4,,,,
11,down,Ludovico Einaudi,Adieux,7,1,24,,,,
12,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",68,12,2,,,,
13,up,Joe Kirby,Saturday Morning,65,13,2,,,,
14,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",20,2,219,,,,
15,down,Stephan Moccio,Home,11,3,6,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,7,163,,,,
17,up,Biba Dupont,Après la fourche des jardins,67,17,2,,,,
18,up,Stephan Moccio,The Wanderer,29,3,22,,,,
19,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",28,3,209,,,,
20,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),63,1,50,,,,
21,up,Ólafur Arnalds,saman,24,2,124,,,,
22,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),69,22,2,,,,
23,up,Ólafur Arnalds,improvisation,39,9,11,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,3,217,,,,
25,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,22,13,7,,,,
26,up,Dominique Charpentier,Lamentation,85,26,2,,,,
27,down,Marie Awadis,Étude No. 10: Void,9,9,3,,,,
28,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",13,8,5,,,,
29,down,Ludovico Einaudi,Divenire,21,6,177,,,,
30,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",25,4,216,,,,
31,up,Javi Lobe,Through the Light,73,31,2,,,,
32,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",60,10,184,,,,
33,down,Olivia Belli,Anima II - Sleep Rework,14,9,4,,,,
34,up,André Rieu,"Waltz, No. 2",43,30,6,,,,
35,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",48,7,94,,,,
36,down,Louis Philippson,Paulette,16,16,3,,,,
37,down,Alexis Ffrench,Once,17,13,4,,,,
38,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",36,28,63,,,,
39,down,Dan Lambert,Amidst the Silence,18,18,3,,,,
40,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,27,27,5,,,,
41,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",-,41,1,,,,
42,down,Ludovico Einaudi,Primavera,34,18,83,,,,
43,up,Andrea Bocelli,Besame mucho,53,9,179,,,,
44,down,Berlin,Raining,15,15,3,,,,
45,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",44,12,185,,,,
46,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,42,13,104,,,,
47,down,Timaeus,By The Seine,23,23,3,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,2,188,,,,
49,up,Ludovico Einaudi,Fly,57,6,211,,,,
50,up,Stephan Moccio,Make-believe,61,6,11,,,,
51,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,31,5,184,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,4,225,,,,
53,down,Hiroco.M,When we get older,26,26,2,,,,
54,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",79,9,161,,,,
55,-,Andreas Ihlebæk,Oss,-,14,4,,,,
56,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",59,4,44,,,,
57,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],50,4,19,,,,
58,-,Julia Gjertsen,In the Fog,-,58,1,,,,
59,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",54,12,170,,,,
60,-,Andreas Ihlebæk,Skraavika,-,20,5,,,,
61,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,61,1,,,,
62,up,Stephan Moccio,Nightingale,80,5,18,,,,
63,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,64,11,95,,,,
64,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",76,13,146,,,,
65,-,Olivia Belli,Respiro 2 - Sleep Rework,-,65,1,,,,
66,down,Stephan Moccio,Communion,46,5,14,,,,
67,down,Luis Berra,Giravolte,33,22,5,,,,
68,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,58,17,49,,,,
69,-,Stephan Moccio,Fracture,-,3,18,,,,
70,-,Laura Christie Wall,Anemoia,-,70,1,,,,
71,down,Keane Wang,Erhabenheit,70,9,13,,,,
72,down,Goldbæk,The River,37,26,4,,,,
73,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,73,1,,,,
74,-,Julien Marchal,Insight LIII,-,74,1,,,,
75,down,Jiří Horák,Embroidery,40,19,5,,,,
76,up,Dan Lambert,Acceptance,86,13,14,,,,
77,up,Jamie Duffy,Solas,77,67,6,,,,
78,down,Lucas Forch,Kalliopi,35,23,4,,,,
79,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",45,39,8,,,,
80,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,5,103,,,,
81,-,Onur Tarcin,somewhere beyond the sea,-,81,1,,,,
82,-,Charles Leclerc,AUS23 (1:1),-,24,23,,,,
83,-,Max Arnald,Two Out of Three Ain't Bad (Arr. For Piano),-,83,2,,,,
84,down,Keane Wang,Sunrays After a Storm,30,30,4,,,,
85,-,Luke Howard,Bear Story II (Piano Version),-,85,1,,,,
86,-,Max Richter,Return 2 (song) [Piano Short Edit],-,11,8,,,,
87,-,Charles Leclerc & Sofiane Pamart,Focus,-,12,10,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,53,29,,,,
89,-,Stephan Moccio,Nuit Blanche,-,8,10,,,,
90,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),47,14,19,,,,
91,-,Charles Leclerc,MIA23 (1:2),-,2,15,,,,
92,-,Charles Leclerc & Sofiane Pamart,Heartbeat,-,19,14,,,,
93,-,Mina Amare,Deus,-,93,1,,,,
94,down,Josch Hügel,Elemental: I. Air,41,21,5,,,,
95,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",88,13,149,,,,
96,-,Ludovico Einaudi,I giorni,-,24,36,,,,
97,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,99,4,18,,,,
98,-,Charles Leclerc & Sofiane Pamart,Limitless,-,27,13,,,,
99,-,"Lajcsi Lagzi, Karcsi Kadlott & Zoltán Bugyi",Nyisd Ki Babám Az Ajtót,-,56,4,,,,
100,-,Jérôme Quériaud,Brune,-,20,5,,,,
