Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,149,,,,
2,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,2,11,,,,
3,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,16,1,105,,,,
4,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,6,1,166,,,,
5,up,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",8,4,61,,,,
6,down,"Eva Marton, Samuel Ramey, Ádám Fischer, Ferenc Sapszon, Andras Viragh, Women of the Hungarian Radio and Television Chorus & Hungarian State Orchestra","Bluebeard's Castle, Op. 11, Sz. 48: Nézd, Hogy Derul Már a Váram",5,1,8,,,,
7,up,Károly Kiss,"Kis Kutya, Nagy Kutya",12,5,80,,,,
8,-,Michael Gielen & SWR Sinfonieorchester des Südwestrundfunks,"The Wooden Prince Suite, Op. 13, Sz. 60: I. Vorspiel. Molto moderato",-,4,5,,,,
9,down,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",3,1,109,,,,
10,-,Wicked Cinema,Templar,-,10,1,,,,
11,-,Basement Jaxx & Metropole Orkest,Good Luck,-,11,3,,,,
12,-,Klári Katona,Meguntam Az Életemet,-,1,16,,,,
