Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,8,,,,
2,up,Rema,Calm Down,2,1,21,,,,
3,up,Asake,Peace Be Unto You (PBUY),3,3,3,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,39,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,46,,,,
6,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],37,6,2,,,,
7,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",6,5,8,,,,
8,down,Ali Zafar,Jhoom (R&B Mix),7,7,7,,,,
9,up,Wizkid,Essence,10,1,88,,,,
10,down,Omah Lay,Woman,8,5,7,,,,
11,up,Rema,Soundgasm,12,2,56,,,,
12,down,Joeboy,Alcohol,9,3,41,,,,
13,down,Bahaa Sultan,Ta3ala Adalla3ak,11,6,27,,,,
14,up,Asake,Omo Ope (feat. Olamide),18,5,24,,,,
15,down,Khaled,C’est la vie,13,4,139,,,,
16,down,Wizkid,Mood,14,3,45,,,,
17,up,Adekunle Gold & Davido,High,25,6,44,,,,
18,up,1da Banton,No Wahala,23,5,31,,,,
19,up,Rema,Dumebi,20,7,139,,,,
20,down,Timaya,Cold Outside (feat. Buju),17,8,38,,,,
21,up,Omah Lay,Understand,26,14,6,,,,
22,down,Victony,Kolomental,15,8,10,,,,
23,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),19,8,18,,,,
24,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,30,4,77,,,,
25,down,Arash,One Night in Dubai (feat. Helena),21,2,122,,,,
26,down,Bahaa Sultan,Ana Ghaltan,16,13,18,,,,
27,up,Omah Lay & Justin Bieber,Attention,28,18,6,,,,
28,up,Rema,Woman,29,1,105,,,,
29,up,BigSam,بحارب فيها,33,29,2,,,,
30,up,Burna Boy,Kilometre,34,1,62,,,,
31,down,Fireboy DML,Peru,27,3,50,,,,
32,up,Wizkid,Ginger (feat. Burna Boy),36,1,88,,,,
33,down,Ali Zafar,Jhoom,22,20,6,,,,
34,down,Bella Shmurda,Fvck Off,32,25,7,,,,
35,up,Burna Boy,Real Life (feat. Stormzy),59,2,98,,,,
36,up,Sherine,'Aala Baly,47,6,138,,,,
37,down,Davido & Focalistic,Champion Sound,31,5,33,,,,
38,up,Mehad Hamad,Bargen Laah,48,18,128,,,,
39,down,Imran Khan,Bewafa,35,8,139,,,,
40,up,Wizkid,Anoti,74,3,45,,,,
41,down,Khaid,WITH YOU,38,10,21,,,,
42,down,Mr Eazi,Legalize,40,31,4,,,,
43,up,Fireboy DML,Jealous,76,20,79,,,,
44,down,Rema,Time N Affection,42,5,15,,,,
45,up,Olamide,Infinity (feat. Omah Lay),50,1,91,,,,
46,up,Atif Aslam,Tajdar-E-Haram,92,5,105,,,,
47,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),87,12,137,,,,
48,down,Kelvyn Boy,Down Flat,43,22,20,,,,
49,up,Rema,Corny,49,22,136,,,,
50,up,Burna Boy,Way Too Big,99,1,90,,,,
51,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),45,13,31,,,,
52,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),56,8,66,,,,
53,down,LADIPOE,Big Energy,44,44,3,,,,
54,down,Aṣa,IDG (feat. Wizkid),51,10,19,,,,
55,-,Khaled,Aicha (version mixte),-,19,94,,,,
56,up,Ali Loka,Ahkelak,64,21,16,,,,
57,up,Rema,Bounce,77,4,57,,,,
58,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),65,46,50,,,,
59,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",41,5,67,,,,
60,down,Imran Khan,Amplifier,46,14,135,,,,
61,-,Rema,Ginger Me,-,2,75,,,,
62,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,93,32,107,,,,
63,down,Joeboy,Baby,58,14,134,,,,
64,down,The PropheC,Kina Chir,53,12,35,,,,
65,up,BigSam,إنتي السبب,89,49,13,,,,
66,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,41,,,,
67,up,"Krizbeatz, Bella Shmurda & Rayvanny",Wild Party,95,67,2,,,,
68,-,Wael Kfoury,Hekm El Alb,-,68,1,,,,
69,-,غريب ال مخلص,خيبه,-,8,48,,,,
70,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,73,11,33,,,,
71,-,Shubh,Offshore (feat. Thiarajxtt),-,52,8,,,,
72,down,Victony & Ktizo,Jolene,54,26,8,,,,
73,-,Fadel Chaker,Law 'Ala Qalbe,-,10,118,,,,
74,down,P-Square,Shekini,57,31,9,,,,
75,down,Tekno,Mufasa,70,31,19,,,,
76,down,Melvitto,Gentility (feat. Wande Coal),61,8,11,,,,
77,-,Victony,All Power,-,77,2,,,,
78,down,Abdullah Al Mukhles,اشكر جمالك,55,1,64,,,,
79,down,Burna Boy,Bank On It,69,7,93,,,,
80,-,Panjabi MC,Mundian to Bach Ke,-,50,23,,,,
81,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,50,28,,,,
82,down,Burna Boy,23,71,1,92,,,,
83,down,ماهر المعيقلي,سورة البقرة,39,17,36,,,,
84,down,LADIPOE & Buju,Feeling,81,2,59,,,,
85,-,Teni,Little (Love I Love),-,85,1,,,,
86,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,97,19,41,,,,
87,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,17,34,,,,
88,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,91,12,35,,,,
89,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",78,3,86,,,,
90,down,Victony,Apollo,75,33,8,,,,
91,down,Asake,Sungba,72,10,20,,,,
92,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",88,31,91,,,,
93,down,Ahmed Batshan,Ba'ad Gheyabo,67,28,20,,,,
94,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,14,6,,,,
95,down,Wizkid,True Love,94,8,78,,,,
96,-,Gipsy Kings,Bamboleo,-,25,78,,,,
97,-,CKay,Felony,-,16,70,,,,
98,-,Samthing Soweto,Amagents,-,98,1,,,,
99,down,Nabil,El Nas El Ghalyeen,98,63,9,,,,
100,down,Boy Spyce,Nobody,79,37,10,,,,
