Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Way Too Big,2,1,6,,,,
2,down,Burna Boy,23,1,1,6,,,,
3,up,Burna Boy,Real Life (feat. Stormzy),3,2,6,,,,
4,up,Khaled,C’est la vie,6,4,46,,,,
5,up,Jamopyper,If No Be You (feat. Mayorkun),8,5,4,,,,
6,down,Burna Boy,Monsters You Made (feat. Chris Martin),5,5,6,,,,
7,up,Burna Boy,Bank On It,9,7,6,,,,
8,down,Burna Boy,Bebo,4,2,6,,,,
9,down,Burna Boy,Onyeka (Baby),7,6,6,,,,
10,up,Sherine,'Aala Baly,10,6,46,,,,
11,up,Rema,Ginger Me,17,2,14,,,,
12,up,Burna Boy,Comma,12,7,6,,,,
13,up,Burna Boy,Wonderful,14,1,13,,,,
14,up,Rema,Woman,18,1,12,,,,
15,down,Rema,Dumebi,11,7,46,,,,
16,up,Burna Boy,Time Flies (feat. Sauti Sol),19,14,6,,,,
17,down,Oxlade,DKT,15,15,3,,,,
18,-,Wizkid,No Stress,-,1,1,,,,
19,up,Burna Boy,No Fit Vex,21,13,6,,,,
20,up,Joeboy,Baby,31,14,46,,,,
21,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",37,21,6,,,,
22,up,Imran Khan,Bewafa,23,8,46,,,,
23,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],16,5,6,,,,
24,up,Olamide,Eru,29,24,2,,,,
25,up,Fireboy DML,Champ (feat. D Smoke),39,23,5,,,,
26,up,Fireboy DML,Tattoo,35,19,6,,,,
27,down,Burna Boy,Alarm Clock,22,9,6,,,,
28,up,Joeboy,Beginning,54,13,46,,,,
29,down,Burna Boy,Wettin Dey Sup,20,12,6,,,,
30,up,Mostafa Shawky,Maltashet El aloub,51,16,39,,,,
31,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),25,15,6,,,,
32,down,Karan Aujla,Kya Baat Aa (feat. Tania),26,19,5,85,2020-08-23,85,2020-08-23
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,66,32,44,,,,
34,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),53,12,45,,,,
35,up,Omah Lay,Bad Influence,44,3,17,,,,
36,up,Hussain Al Jassmi,Setta El Ssobh,36,31,39,,,,
37,-,Gipsy Kings,Un Amor,-,37,1,,,,
38,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],32,1,5,,,,
39,up,Fairouz,Kifak Inta,68,22,4,,,,
40,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),38,23,46,,,,
41,up,Fireboy DML,Lifestyle,48,40,5,,,,
42,up,Fireboy DML,Afar (feat. Olamide),43,31,5,,,,
43,-,Wande Coal & Wale,Again (Remix),-,43,1,,,,
44,up,Khaled,Aicha (version mixte),60,19,36,,,,
45,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",50,31,36,,,,
46,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,46,13,,,,
47,up,Maher Al Mueaqly,Surah Al Baqarah,55,40,6,,,,
48,up,Gipsy Kings,Bamboleo,78,25,19,,,,
49,up,Fireboy DML,Eli,71,49,5,,,,
50,-,Saad Lamjarred,Casablanca,-,37,38,,,,
51,-,Fairouz,Ana Indi Haneen,-,51,1,,,,
52,down,Mr Eazi,Leg Over,40,40,32,,,,
53,up,Fireboy DML,New York City Girl,79,17,13,,,,
54,down,Amr Diab,Da Law Etsab,27,13,46,,,,
55,-,Atif Aslam,Tajdar-E-Haram,-,5,32,,,,
56,down,Fadel Chaker,Law 'Ala Qalbe,13,10,39,,,,
57,-,Cheque,Zoom,-,7,1,,,,
58,-,Fairouz,Wahdon,-,58,2,,,,
59,down,Nancy Ajram,Inta Eyh,33,33,37,,,,
60,-,Fairouz,Dak Khilkeh,-,60,1,,,,
61,down,Imran Khan,Amplifier,41,14,44,,,,
62,-,"Desi Boys, Desi Family & Desi Uncle",Lehanga,-,62,5,,,,
63,down,Rema,Corny,30,22,44,,,,
64,down,Arash,One Night in Dubai (feat. Helena),52,2,29,,,,
65,up,Mehad Hamad,Bargen Laah,69,18,38,,,,
66,-,Sheikh Mishari Alafasy,Surah Ya-Seen,-,59,1,,,,
67,down,Fireboy DML,Spell (feat. Wande Coal),59,35,5,,,,
68,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),85,52,13,,,,
69,-,Jinmi Abduls,Jowo (feat. Oxlade & Joeboy),-,69,1,,,,
70,-,Wael Kfoury,Omry Kelo,-,58,4,,,,
71,down,Kizz Daniel,We Wan Comot,45,45,6,,,,
72,down,Amr Diab,A'alk Nedem,67,57,12,,,,
73,up,Reminisce,Ogaranya (feat. Fireboy DML),82,40,6,,,,
74,up,Fireboy DML,Go Away,90,56,4,,,,
75,-,Fireboy DML,Airplane Mode,-,46,3,,,,
76,-,Korede Bello,Do Like That,-,22,29,,,,
77,down,Nour Elzein & Mahamad Fares,Ydk Blras,47,29,36,,,,
78,-,Mohsen Ebrahimzadeh,Doneh Doneh,-,60,8,,,,
79,-,Wande Coal,Check,-,79,1,,,,
80,-,Fireboy DML,Friday Feeling,-,74,3,,,,
81,up,Assala,60 دقيقة حياة,83,51,21,,,,
82,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,70,45,14,,,,
83,up,Fireboy DML,Favourite Song,88,70,5,,,,
84,-,Qari Sheikh Abdul Basit Abdul Samad,Ruqyah (Cure for Illness & Evil Eye),-,50,3,,,,
85,-,Elissa,Betmon بتمون,-,85,1,,,,
86,-,Hamada Nashawaty,Shakle Habetek,-,17,1,,,,
87,-,Chakrini,Gopinath,-,87,1,,,,
88,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,20,4,,,,
89,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,89,1,76,2021-03-21,74,2021-04-25
90,-,Fireboy DML,Shadé,-,55,3,,,,
91,-,Fireboy DML,Dreamer,-,86,2,,,,
92,-,Mohsen Ebrahimzadeh,Doneh Doneh,-,70,4,,,,
93,-,Madi Das,Bhaja Govindam (feat. Jahnavi Harrison),-,93,1,,,,
94,-,Madi Das,Sita Ram (feat. Gaura Mani),-,94,1,,,,
95,-,Krizbeatz,911 (feat. Yemi Alade & Harmonize),-,51,9,,,,
96,-,K'naan,Wavin' Flag (Coca-Cola® Celebration Mix) [feat. Nancy Ajram],-,58,1,,,,
97,-,Wael Kfoury,Ya Dalli Ya Rouhi,-,40,19,,,,
98,-,Madi Das,Radhe Jai (feat. Carmella Gitanjali Baynie & Ananda-Amrita),-,98,1,,,,
99,down,Amr Diab,Yetalemo,28,10,46,,,,
100,-,Cairokee,El Alb Eshtaka,-,45,2,,,,
