Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,4,1,25,,,,
2,up,Arash,One Night in Dubai (feat. Helena),5,2,59,,,,
3,down,Wizkid,Ginger (feat. Burna Boy),2,1,25,,,,
4,down,Tesher,Jalebi Baby,1,1,18,,,,
5,down,Olamide,Infinity (feat. Omah Lay),3,1,28,,,,
6,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",6,5,5,,,,
7,up,Rema,Bounce,8,4,8,,,,
8,down,Davido,Jowo,7,2,23,,,,
9,up,Joeboy,Focus,11,7,11,,,,
10,down,Khaled,C’est la vie,9,4,76,,,,
11,up,Atif Aslam,Tajdar-E-Haram,70,5,56,,,,
12,down,Burna Boy,23,10,1,36,,,,
13,up,Burna Boy,Real Life (feat. Stormzy),21,2,36,,,,
14,up,Davido,The Best (feat. Mayorkun),16,3,23,,,,
15,up,Rexxie & MohBad,Kpk (Ko Por Ke),19,7,11,,,,
16,down,Olamide,Loading (feat. Bad Boy Timz),15,4,28,,,,
17,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",14,3,25,,,,
18,down,Dangbana Republik & Bella Shmurda,World,13,13,3,,,,
19,down,Rema,Dumebi,17,7,76,,,,
20,up,CKay,Felony,25,16,16,,,,
21,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",30,20,20,,,,
22,down,Sherine,'Aala Baly,12,6,76,,,,
23,down,Dangbana Republik & Bella Shmurda,Rush,18,8,12,,,,
24,-,Sami Yusuf,Hasbi Rabbi,-,24,2,,,,
25,down,Burna Boy,Way Too Big,22,1,36,,,,
26,down,Imran Khan,Bewafa,24,8,76,,,,
27,down,Wizkid,Piece of Me (feat. Ella Mai),23,7,25,,,,
28,up,Burna Boy,Bank On It,31,7,35,,,,
29,down,Davido,Holy Ground (feat. Nicki Minaj),20,1,23,,,,
30,up,Burna Boy,Onyeka (Baby),35,6,35,,,,
31,up,Rema,Woman,32,1,42,,,,
32,up,Joeboy,Baby,46,14,76,,,,
33,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),42,12,75,,,,
34,up,Fadel Chaker,Law 'Ala Qalbe,40,10,69,,,,
35,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),48,20,19,,,,
36,up,Crayon,Jackpot (feat. Bella Shmurda),49,19,4,,,,
37,up,Hussain Al Jassmi,Setta El Ssobh,58,31,61,,,,
38,down,Wizkid,Longtime (feat. Skepta),28,2,25,,,,
39,down,Wizkid,No Stress,26,1,31,,,,
40,up,Gipsy Kings,Bamboleo,53,25,42,,,,
41,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,38,7,28,,,,
42,up,Imran Khan,Amplifier,47,14,74,,,,
43,down,Wizkid,True Love,34,8,25,,,,
44,-,Runtown,If E Happen for Lagos,-,12,15,,,,
45,down,Rema,Corny,39,22,74,,,,
46,up,Nour Elzein & Mahamad Fares,Ydk Blras,96,29,57,,,,
47,up,Omah Lay,Bad Influence,75,3,46,,,,
48,up,Mr Eazi,Leg Over,51,40,54,,,,
49,up,Imran Khan,Aaja We Mahiya,76,30,30,,,,
50,up,Saad Lamjarred,Casablanca,62,37,54,,,,
51,up,Davido,Something Fishy,67,8,20,,,,
52,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,7,1,,,,
53,-,Fally Ipupa,Un coup (feat. Dadju),-,53,2,,,,
54,down,Joeboy,Beginning,50,13,63,,,,
55,-,Mohammed Assaf,Mraytak,-,45,3,,,,
56,-,Joeboy,Show Me,-,12,10,,,,
57,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,10,11,,,,
58,-,Atif Aslam,Jal Pari,-,58,1,,,,
59,-,KCee & Okwesili Eze Group,Cultural Praise Vol. 3,-,59,1,,,,
60,-,Davido,Tanana,-,13,17,,,,
61,-,Davido,Sunlight,-,22,8,,,,
62,down,Wizkid,Reckless,33,4,25,,,,
63,-,Davido,FEM,-,18,15,,,,
64,-,KCee & Okwesili Eze Group,Cultural Praise Vol. 4,-,64,1,,,,
65,-,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,-,65,1,,,,
66,-,Kcee & Okwesili Eze Group,Cultural Praise,-,66,4,,,,
67,down,Wizkid,Mighty Wine,36,6,25,,,,
68,-,L.A.X,Sempe,-,43,3,,,,
69,up,Burna Boy,Bebo,82,2,33,,,,
70,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,70,4,,,,
71,-,Terri,Come Around,-,68,6,,,,
72,-,Wael Kfoury,Ya Dalli Ya Rouhi,-,40,29,,,,
73,up,Fireboy DML,Champ (feat. D Smoke),90,23,26,,,,
74,-,Sami Yusuf,Hasbi Rabbi (Live at the Dubai Opera),-,68,3,,,,
75,up,Davido,La La (feat. Ckay),85,11,23,,,,
76,up,Ramy Gamal,W Lessa,81,42,9,,,,
77,-,Bad Boy Timz,Have Fun,-,25,22,,,,
78,-,K'naan,Wavin' Flag (Coca-Cola® Celebration Mix) [feat. Nancy Ajram],-,58,4,,,,
79,up,Timaya,Don Dada,93,61,6,,,,
80,down,Sami Yusuf,Hasbi Rabbi,71,18,15,,,,
81,-,Mr P & Mohombi,Just Like That,-,81,1,,,,
82,-,Chop Daily & Eugy,My Touch,-,51,7,,,,
83,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,78,32,69,,,,
84,-,Sami Yusuf,Ya Hayyu Ya Qayyum,-,84,1,,,,
85,-,Elissa,Te'ebt Mennk تعبت منك,-,73,9,,,,
86,-,Farida Khanum,Aaj Jane Ki Zid Na Karo,-,86,1,,,,
87,down,Ayra Starr,Away,45,11,13,,,,
88,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],65,1,29,,,,
89,-,Saad El Ghamidi,Surah Al-Baqara,-,89,1,,,,
90,down,Rema,Ginger Me,54,2,44,,,,
91,-,DJ Enimoney & Olamide,Sugar Daddy,-,91,1,,,,
92,-,KCee & Okwesili Eze Group,Cultural Praise Vol. 5,-,92,1,,,,
93,-,Mehad Hamad,Aheb Ellail,-,44,29,,,,
94,down,Korede Bello,Do Like That,68,22,42,,,,
95,-,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,-,14,18,,,,
96,down,Wizkid,Gyrate,27,14,20,,,,
97,-,Oluwa Kuwait,Loke Loke (feat. Teni),-,97,1,,,,
98,down,Stonebwoy & Davido,Activate,91,49,14,,,,
99,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,41,4,16,,,,
100,-,Fally Ipupa,Oza yanga (feat. Naza),-,100,1,,,,
