Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,5,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,57,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,97,,,,
4,up,Fireboy DML,Bandana,4,3,57,,,,
5,up,Khaled,C’est la vie,5,4,196,,,,
6,up,Atif Aslam,Tajdar-E-Haram,7,5,163,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,38,,,,
8,up,Bahaa Sultan,Ta3ala Adalla3ak,10,6,85,,,,
9,up,Sherine,'Aala Baly,11,6,196,,,,
10,down,Omah Lay & Ozuna,soso,9,3,13,,,,
11,up,Imran Khan,Bewafa,14,8,197,,,,
12,up,1da Banton,No Wahala,17,5,89,,,,
13,up,Chani Nattan,Daku (feat. Inderpal Moga),15,10,55,,,,
14,down,Arash,One Night in Dubai (feat. Helena),13,2,180,,,,
15,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),21,12,195,,,,
16,up,اوبريت,فخر الشيعة,18,16,9,,,,
17,up,ماهر المعيقلي,سورة البقرة,25,17,89,,,,
18,up,Imran Khan,Amplifier,23,14,193,,,,
19,up,T.I BLAZE,Daddy Yo (feat. Lojay),78,19,2,,,,
20,up,P-Square,Shekini,24,15,18,,,,
21,down,Khaled,Aicha (version mixte),19,19,152,,,,
22,down,Omah Lay,Woman,16,5,63,,,,
23,up,Fadel Chaker,Law 'Ala Qalbe,27,10,172,,,,
24,up,donya & Talk Down,Chips (Remix),72,9,2,,,,
25,up,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),26,14,15,,,,
26,up,AV,Confession,38,4,77,,,,
27,up,Tegi Pannu & Manni Sandhu,Schedule,30,17,20,,,,
28,down,Bahaa Sultan,Ana Ghaltan,22,13,76,,,,
29,-,Muhab,YAZMEELY,-,12,1,,,,
30,up,Imran Khan,Aaja We Mahiya,54,30,113,,,,
31,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",36,31,108,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,43,32,157,,,,
33,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",31,5,124,,,,
34,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,34,4,135,,,,
35,up,The PropheC,Kina Chir,52,12,84,,,,
36,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,71,11,57,,,,
37,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,8,1,,,,
38,up,Mohamed Hamaki,Haga Mestakhabeya,48,32,37,,,,
39,down,Gipsy Kings,Bamboleo,33,25,123,,,,
40,down,Elyanna,Ana Lahale (feat. Massari),39,14,44,,,,
41,up,Rachid Taha,Ya Rayah,70,41,22,,,,
42,up,Elyanna & Balti,Ghareeb Alay,59,25,18,,,,
43,down,Bella Shmurda,Bankruptcy (feat. Pheelz),35,35,3,,,,
44,down,Fireboy DML,Jealous,32,20,136,,,,
45,up,وائل كافوري,صار الحكي,56,37,6,,,,
46,up,Babbulicious,Gaddi Red Challenger,50,26,37,,,,
47,up,BigSam,بحارب فيها,62,29,41,,,,
48,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),45,7,40,,,,
49,up,Jubin Nautiyal,Chitthi,80,34,3,,,,
50,up,Timaya,Cold Outside (feat. Buju),73,8,85,,,,
51,up,Sherine,Sabry 'Aalil,79,1,11,,,,
52,down,Juss & Mixsingh,Safar,40,17,28,,,,
53,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),66,50,50,,,,
54,up,Amir Eid,Law Kan (feat. Sary Hany),60,54,2,,,,
55,up,Panjabi MC,Mundian to Bach Ke,92,50,47,,,,
56,-,Irshad Khan,Haryana Hood,-,49,1,,,,
57,up,Abdullah Al Mukhles,اشكر جمالك,77,1,101,,,,
58,up,Melhem Zein,Dalle D7Ake,87,46,27,,,,
59,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,40,3,,,,
60,up,Rashid Al- Majid,Wesh Jah,74,45,18,,,,
61,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),51,8,71,,,,
62,up,Khaled,Hiya Hiya (feat. Pitbull),76,39,63,,,,
63,up,Saad Lamjarred,Casablanca,65,37,85,,,,
64,up,Mohamed Hamaki,Adi Elli Fi Balli,97,54,3,,,,
65,up,Ali Zafar,Jhoom (R&B Mix),69,7,49,,,,
66,down,OfficialD8 & Hasan Shah,Bheegi Raatein (Rainy Nights),61,59,5,,,,
67,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,46,46,8,,,,
68,-,Chani Nattan & Turner,Gang (feat. Inderpal Moga),-,68,1,,,,
69,up,Talk Down,Dafi Surprise (feat. Fedi),75,38,4,,,,
70,up,BigSam,إنتي السبب,91,49,37,,,,
71,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),85,8,89,,,,
72,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",86,48,15,,,,
73,-,BigSam,بركان,-,67,5,,,,
74,-,Ice Prince,KOLO (feat. Oxlade),-,38,22,,,,
75,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),89,46,75,,,,
76,-,Cairokee,El Alb Eshtaka,-,45,4,,,,
77,up,VAN,Enty,82,48,5,,,,
78,down,Shallipopi,Obapluto,8,8,5,,,,
79,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,88,79,4,,,,
80,-,FIFTY FIFTY,Cupid (Twin Version),-,80,1,,,,
81,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,81,1,,,,
82,down,Jux & Diamond Platnumz,Enjoy,41,40,4,,,,
83,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,17,49,,,,
84,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,19,54,,,,
85,-,Falak,Ijazat,-,85,2,,,,
86,-,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,-,34,7,,,,
87,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,48,43,,,,
88,down,Seyi Vibez,Hat - Trick,55,5,11,,,,
89,down,Shallipopi,Speedometer,44,37,5,,,,
90,-,Victony,Kolomental,-,8,60,,,,
91,up,Tamer Hosny,Heya Di,93,36,17,,,,
92,-,L.A.X,Sempe,-,43,32,,,,
93,-,Emmywrld,Ella (feat. Zichy),-,93,1,,,,
94,-,Mohamed Hamaki,Nefsi Aba'a Ganbo,-,83,1,,,,
95,down,Prem Dhillon,Nobody Knows,84,77,3,,,,
96,-,Imran Khan,Pata Chalgea,-,84,5,,,,
97,-,Hana Yousry,Bent Aboya,-,33,14,,,,
98,-,Rashid Al- Majid,Elly Lega Ahbabah,-,55,6,,,,
99,-,Fireboy DML,Tattoo,-,19,18,,,,
100,down,Mavokali,Commando,98,33,36,,,,
