Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,14,,,,
2,up,Amr Diab,Zay Manty,2,1,17,,,,
3,up,LADIPOE & Simi,Know You (feat. Simi),3,2,8,,,,
4,up,Amr Diab,Makanak Fe Alby,5,4,17,,,,
5,up,Amr Diab,Hayeish Yeftekerni,6,1,17,,,,
6,up,Fireboy DML,Vibration,10,2,28,,,,
7,up,Amr Diab,Sahran,8,3,17,,,,
8,down,Amr Diab,Mahragan,7,2,17,,,,
9,down,Amr Diab,Aam El Tabeeb,4,4,17,,,,
10,down,Amr Diab,Gamda Bas,9,6,17,,,,
11,up,Rema,Dumebi,12,7,31,,,,
12,down,Amr Diab,Helwa El Bedayat,11,4,17,,,,
13,up,Khaled,C’est la vie,15,4,31,,,,
14,up,Omah Lay,Bad Influence,25,3,3,,,,
15,down,Amr Diab,Odam Merayetha,13,2,31,,,,
16,up,Joeboy,Call,18,4,9,,,,
17,down,Amr Diab,Bel Dehhka Dee,16,10,17,,,,
18,up,Oxlade,AWAY,22,7,12,,,,
19,up,Bad Boy Timz,Mj,19,6,9,,,,
20,down,Amr Diab,Gamila (feat. Jana Diab),14,9,17,,,,
21,down,Amr Diab,Youm Talat,17,4,31,,,,
22,down,Amr Diab,Bahebo,20,5,21,,,,
23,up,Rema & Rvssian,Beamer (Bad Boys),23,9,16,,,,
24,up,Sherine,'Aala Baly,34,6,31,,,,
25,down,Amr Diab,Ya Rawa'anek,21,11,17,,,,
26,up,Imran Khan,Bewafa,27,8,31,,,,
27,down,Amr Diab,Awel Youm Fi Elboad,26,2,31,,,,
28,down,Joeboy,Baby,24,14,31,,,,
29,up,Omah Lay,You,43,23,2,,,,
30,up,Fireboy DML,Like I Do,36,28,28,,,,
31,up,Korede Bello,Mi Casa Su Casa,35,31,6,,,,
32,-,Omah Lay,Damn,-,10,1,,,,
33,down,Amr Diab,Rooh,29,12,17,,,,
34,down,Rema,Corny,31,22,29,,,,
35,down,Amr Diab,Da Law Etsab,28,13,31,,,,
36,up,Omah Lay,Lo Lo,77,8,3,,,,
37,up,Fadel Chaker,Law 'Ala Qalbe,57,10,24,,,,
38,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),32,23,31,,,,
39,down,Joeboy,Beginning,30,13,31,,,,
40,up,Falz,Bop Daddy (feat. Ms Banks),42,18,12,,,,
41,up,Arash,One Night in Dubai (feat. Helena),48,2,14,,,,
42,down,Amr Diab,Yetalemo,33,10,31,,,,
43,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),52,12,31,,,,
44,down,Nancy Ajram,Inta Eyh,41,33,23,,,,
45,down,Fireboy DML,Scatter,40,15,28,,,,
46,-,Omah Lay,Ye Ye Ye,-,33,1,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,32,29,,,,
48,up,Hussain Al Jassmi,Setta El Ssobh,51,31,24,,,,
49,up,Korede Bello,Do Like That,50,22,17,,,,
50,down,Joeboy & Mayorkun,Don't Call Me Back,45,11,31,,,,
51,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",49,31,24,,,,
52,down,Amr Diab,Bayen Habeit (feat. Marshmello),38,21,31,,,,
53,down,Imran Khan,Amplifier,39,14,29,,,,
54,up,Fireboy DML,What If I Say,68,41,27,,,,
55,up,Fireboy DML,King,60,39,29,,,,
56,down,Gipsy Kings,Bamboleo,37,25,4,,,,
57,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,74,53,11,,,,
58,down,Khaled,Aicha (version mixte),44,19,25,,,,
59,-,.Jeoboy,Call,-,59,1,,,,
60,-,Mostafa Shawky,Maltashet El aloub,-,16,25,,,,
61,-,Saad Lamjarred,Casablanca,-,37,24,,,,
62,-,Tamer Hosny,Heya Di,-,36,2,,,,
63,up,Karan Aujla,Let 'em Play,67,63,2,,,,
64,down,Naira Marley,Aye,55,50,9,,,,
65,down,Stonebwoy,Nominate (feat. Keri Hilson),62,57,3,,,,
66,-,Mr Eazi & Tyga,Tony Montana,-,9,20,,,,
67,up,King Promise,Sisa,83,60,11,,,,
68,-,Nora Fatehi,Pepeta (feat. Rayvanny),-,51,17,,,,
69,down,Fireboy DML,Need You,53,39,25,,,,
70,down,Joeboy,All For You,56,27,31,,,,
71,-,Peruzzi,Gunshot,-,46,13,,,,
72,-,Mohamed Hamaki,Mn Alby Baghany,-,67,3,,,,
73,-,Karan Aujla,Let 'em Play,-,73,1,,,,
74,down,Elyanna,Ana Lahale (feat. Massari),61,14,10,,,,
75,-,Amr Diab,A'alk Nedem,-,18,24,,,,
76,down,P-Square,Shekini,58,34,30,,,,
77,down,Atif Aslam,Tajdar-E-Haram,73,5,22,,,,
78,down,Afro B,Condo (feat. T-Pain),65,37,9,,,,
79,down,Nancy Ajram,Ah W Noss,64,39,24,,,,
80,up,Rotation & TooDope,Ejaza,96,72,5,,,,
81,down,Nour Elzein & Mahamad Fares,Ydk Blras,78,29,24,,,,
82,down,Amr Diab,Kont Fe Baly,80,38,17,,,,
83,-,Mr Eazi & Burna Boy,Miss You Bad,-,41,26,,,,
84,-,Teni,Askamaya,-,70,1,,,,
85,-,Mansow,Ride Like Sawn,-,85,1,,,,
86,-,Tamer Hosny,Ana Wala 'Aaref,-,67,1,,,,
87,down,Assala,60 دقيقة حياة,82,51,10,,,,
88,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,46,7,,,,
89,down,Mr Eazi,Leg Over,63,40,21,,,,
90,-,غريب ال مخلص,مالها الا الفراق,-,90,1,,,,
91,-,Deep Jandu,Pagol (feat. Bohemia),-,52,1,,,,
92,-,Yemi Alade,Johnny,-,70,6,,,,
93,-,Oxlade,O2,-,72,6,,,,
94,down,Amr Diab,Ana Gheir,59,9,25,,,,
95,-,1414,Lituation (feat. Baggy),-,95,1,,,,
96,-,Guru Randhawa & Pitbull,Slowly Slowly,-,75,2,,,,
97,-,Wizkid,Daddy Yo,-,67,9,,,,
98,-,"Desi Boys, Desi Family & Desi Uncle",Lehanga,-,62,1,,,,
99,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,50,8,,,,
100,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),79,61,8,,,,
