Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olamide,Infinity (feat. Omah Lay),1,1,4,,,,
2,up,Burna Boy,23,3,1,12,,,,
3,up,Wizkid,No Stress,7,1,7,,,,
4,down,Burna Boy,Real Life (feat. Stormzy),2,2,12,,,,
5,down,Burna Boy,Way Too Big,4,1,12,,,,
6,up,Joeboy,Lonely,8,6,4,,,,
7,down,Khaled,C’est la vie,5,4,52,,,,
8,-,Wizkid,Ginger (feat. Burna Boy),-,1,1,,,,
9,down,Sherine,'Aala Baly,6,6,52,,,,
10,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,13,7,4,,,,
11,down,Rema,Dumebi,9,7,52,,,,
12,down,Cheque,Zoom,11,7,7,,,,
13,down,Rema,Woman,12,1,18,,,,
14,up,Burna Boy,Bank On It,20,7,12,,,,
15,up,Burna Boy,Bebo,17,2,12,,,,
16,up,Burna Boy,Onyeka (Baby),18,6,12,,,,
17,up,Hamada Nashawaty,Shakle Habetek,21,17,7,,,,
18,down,Imran Khan,Bewafa,15,8,52,,,,
19,up,Jamopyper,If No Be You (feat. Mayorkun),23,5,10,,,,
20,-,Wizkid,Reckless,-,4,1,,,,
21,-,Wizkid,Longtime (feat. Skepta),-,2,1,,,,
22,up,Burna Boy,Wonderful,26,1,19,,,,
23,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),35,12,51,,,,
24,down,Burna Boy,Wettin Dey Sup,16,12,12,,,,
25,up,Rema,Corny,27,22,50,,,,
26,down,Fadel Chaker,Law 'Ala Qalbe,10,10,45,,,,
27,down,Burna Boy,Comma,25,7,12,,,,
28,down,Rema,Ginger Me,14,2,20,,,,
29,up,Burna Boy,No Fit Vex,30,13,12,,,,
30,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,3,1,,,,
31,up,Burna Boy,Time Flies (feat. Sauti Sol),32,14,12,,,,
32,down,Omah Lay,Bad Influence,24,3,23,,,,
33,-,Wizkid,Mighty Wine,-,6,1,,,,
34,down,Fireboy DML,Champ (feat. D Smoke),33,23,11,,,,
35,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",41,21,12,,,,
36,-,Wizkid,True Love,-,8,1,,,,
37,-,Wizkid,Piece of Me (feat. Ella Mai),-,7,1,,,,
38,down,Mehad Hamad,Bargen Laah,34,18,44,,,,
39,-,Wizkid,Sweet One,-,10,1,,,,
40,-,Wizkid,Essence,-,1,1,,,,
41,-,Wizkid,Roma (feat. Terri),-,11,1,,,,
42,-,Wizkid,Gyrate,-,14,1,,,,
43,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],28,5,12,,,,
44,-,Wizkid,Grace,-,13,1,,,,
45,down,Burna Boy,Monsters You Made (feat. Chris Martin),19,5,12,,,,
46,-,Burna Boy,20 10 20,-,15,1,,,,
47,down,Joeboy,Baby,29,14,52,,,,
48,down,Oxlade,DKT,31,15,9,,,,
49,-,Mehad Hamad,Aheb Ellail,-,44,20,,,,
50,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,24,1,,,,
51,down,Fireboy DML,Jealous,36,20,6,,,,
52,up,Korede Bello,Do Like That,71,22,34,,,,
53,up,Fatma Said,Aatini Al Naya Wa Ghanni,53,53,2,,,,
54,down,Arash,One Night in Dubai (feat. Helena),37,2,35,,,,
55,up,Nour Elzein & Mahamad Fares,Ydk Blras,79,29,40,,,,
56,down,Fireboy DML,Tattoo,22,19,12,,,,
57,down,Burna Boy,Alarm Clock,40,9,12,,,,
58,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,32,50,,,,
59,up,Atif Aslam,Tajdar-E-Haram,86,5,38,,,,
60,down,Olamide,Green Light,52,9,5,,,,
61,up,Imran Khan,Amplifier,61,14,50,,,,
62,-,Imran Khan,Aaja We Mahiya,-,30,16,,,,
63,down,Sweet Medicine,I Love the Night,39,39,7,,,,
64,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],42,1,11,,,,
65,down,"Reekado Banks, Kida Kudz & EO",Need More,59,22,5,,,,
66,down,Mostafa Shawky,Maltashet El aloub,51,16,45,,,,
67,down,Kizz Daniel,We Wan Comot,50,45,11,,,,
68,-,Mr Eazi & Burna Boy,Miss You Bad,-,41,39,,,,
69,down,Olamide,Triumphant (feat. Bella Shmurda),44,20,4,,,,
70,down,Olamide,Loading (feat. Bad Boy Timz),55,4,4,,,,
71,down,Saad Lamjarred,Casablanca,56,37,44,,,,
72,down,Olamide,Eru,68,24,8,,,,
73,-,عبدالله ال فروان,أجمل غرامي,-,37,3,,,,
74,down,Hussain Al Jassmi,Setta El Ssobh,43,31,45,,,,
75,down,Mr Eazi,Leg Over,46,40,37,,,,
76,down,Maher Al Mueaqly,Surah Al Baqarah,58,40,12,,,,
77,up,Kadim Al Sahir,Hal Endaki Shak,95,72,8,,,,
78,down,Gipsy Kings,Bamboleo,60,25,24,,,,
79,-,佛光山梵唄讚頌團,金剛般若波羅蜜經,-,79,1,,,,
80,up,Olamide,Another Level,84,12,4,,,,
81,-,B2c,Munda Awo,-,81,1,,,,
82,-,Sami Yusuf,Hasbi Rabbi,-,18,10,,,,
83,up,Nish,Standing by You,96,50,4,,,,
84,down,Nassif Zeytoun,Ma Wadaatak,83,75,9,,,,
85,-,佛光山梵唄讚頌團,回向,-,85,1,,,,
86,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,46,15,,,,
87,-,Sooraj Santhosh,Thani Malayalam (The Gypsy Sun),-,85,1,,,,
88,-,佛光山梵唄讚頌團,三皈依,-,88,1,,,,
89,-,佛光山梵唄讚頌團,金剛讚,-,89,1,,,,
90,down,Darey,Show Me Love (feat. Teni),73,59,3,,,,
91,-,佛光山梵唄讚頌團,南無本師釋迦牟尼佛 (三稱),-,91,1,,,,
92,-,Mohsen Ebrahimzadeh,Doneh Doneh,-,70,6,,,,
93,-,佛光山梵唄讚頌團,戒定真香讚,-,93,1,,,,
94,-,Fireboy DML,Afar (feat. Olamide),-,31,8,,,,
95,-,Panjabi MC,Mundian to Bach Ke,-,50,12,,,,
96,-,Fahad Bin Fasla,تستحق الآنتظار (feat. فالح بن فصلا),-,96,1,,,,
97,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),49,15,12,,,,
98,down,Wizkid,Daddy Yo,69,67,18,,,,
99,down,Khaled,Hiya Hiya (feat. Pitbull),89,39,12,,,,
100,-,Rema,Iron Man,-,64,5,,,,
