Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,7,,,,
2,up,Burna Boy,Ye,2,2,7,,,,
3,up,Burna Boy,Anybody,3,3,6,,,,
4,up,Burna Boy,Gbona,4,4,7,,,,
5,up,Burna Boy,Gum Body (feat. Jorja Smith),5,4,6,,,,
6,up,Amr Diab,Odam Merayetha,6,2,7,,,,
7,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",9,5,7,,,,
8,down,Amr Diab,Youm Talat,7,4,7,,,,
9,up,Amr Diab,Awel Youm Fi Elboad,10,2,7,,,,
10,down,Rema,Dumebi,8,7,7,,,,
11,up,Burna Boy,Collateral Damage,15,11,6,,,,
12,up,Amr Diab,Tehayrk,13,7,7,,,,
13,down,Bilal Saeed & Momina Mustehsan,Baari,11,11,4,,,,
14,up,Mr Eazi & Tyga,Tony Montana,16,9,5,,,,
15,up,Fireboy DML,Scatter,25,15,4,,,,
16,up,Joeboy & Mayorkun,Don't Call Me Back,18,11,7,,,,
17,down,Burna Boy,Wetin Man Go Do,14,9,6,,,,
18,up,Joeboy,Baby,20,14,7,,,,
19,up,Fireboy DML,Vibration,32,2,4,,,,
20,up,Burna Boy,Omo,24,17,6,,,,
21,down,Amr Diab,Ana Gheir,12,9,7,,,,
22,down,Amr Diab,Yetalemo,21,10,7,,,,
23,up,Burna Boy,Killin Dem (feat. Zlatan),23,14,6,,,,
24,up,Sherine,'Aala Baly,28,6,7,,,,
25,up,Joeboy,Beginning,27,13,7,,,,
26,down,Khaled,C’est la vie,22,4,7,,,,
27,down,Mostafa Shawky,Maltashet El aloub,17,16,7,,,,
28,down,Amr Diab,Da Law Etsab,19,13,7,,,,
29,up,Burna Boy,Pull Up,36,25,7,,,,
30,up,Mayorkun,Up to Something,34,20,7,,,,
31,down,Amr Diab,Bayen Habeit (feat. Marshmello),26,21,7,,,,
32,down,Rema,Lady,30,24,7,,,,
33,up,Burna Boy,Dangote,35,32,6,,,,
34,down,Burna Boy,African Giant,33,25,6,,,,
35,down,Amr Diab,A'alk Nedem,31,18,7,,,,
36,up,Zlatan & Burna Boy,Killin Dem,39,27,7,,,,
37,up,Teni,Billionaire,38,21,7,,,,
38,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),37,23,7,,,,
39,up,Zlatan,Gbeku (feat. Burna Boy),41,23,7,,,,
40,up,Fireboy DML,King,45,39,7,,,,
41,up,Mehad Hamad,Bargen Laah,61,18,7,,,,
42,up,Burna Boy,Secret (feat. Jeremih & Serani),42,35,6,,,,
43,down,Amr Diab,Mitghayar,29,11,7,,,,
44,up,IVD & Zlatan,Bolanle,44,28,7,,,,
45,up,Joeboy,All For You,46,27,7,,,,
46,up,Burna Boy,Spiritual,63,42,6,,,,
47,down,Fireboy DML,Like I Do,43,28,4,,,,
48,up,Fireboy DML,Need You,52,39,4,,,,
49,up,Burna Boy,Show & Tell (feat. Future),62,47,6,,,,
50,up,Imran Khan,Bewafa,55,8,7,,,,
51,up,Imran Khan,Amplifier,56,14,7,,,,
52,down,Hotkid,Ozana,50,38,5,,,,
53,down,Nancy Ajram,Inta Eyh,51,33,7,,,,
54,up,Rema,Corny,66,22,7,,,,
55,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,69,32,5,,,,
56,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),65,12,7,,,,
57,down,Burna Boy,This Side (feat. YG),54,48,6,,,,
58,-,Amr Diab,Enta Maghroor,-,41,6,,,,
59,up,Amr Diab,Kont Fe Baly,98,38,7,,,,
60,down,Fireboy DML,What If I Say,49,41,7,,,,
61,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),91,61,5,,,,
62,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),78,36,7,,,,
63,down,Larry Gaaga,Low (feat. Wizkid),47,35,7,,,,
64,-,Burna Boy,Destiny,-,59,4,,,,
65,up,Rema,Bad Commando,67,65,6,,,,
66,down,Mr Eazi & Simi,Doyin,40,30,7,,,,
67,-,Timaya,I Can't Kill Myself,-,67,1,,,,
68,down,Fireboy DML,Gbas Gbos,53,42,4,,,,
69,up,Amr Diab,Kol Hayaty,88,37,7,,,,
70,up,P-Square,Shekini,70,34,6,,,,
71,up,Amr Diab,Kont Fe Baly,82,34,7,,,,
72,down,Diamond Platnumz,Inama (feat. Fally Ipupa),71,61,6,,,,
73,-,Nappy & Burna Boy,Aye,-,73,1,,,,
74,down,Fireboy DML,Feel,68,60,4,,,,
75,down,Mr Eazi & Burna Boy,Miss You Bad,64,41,7,,,,
76,down,Olamide,Motigbana,74,65,6,,,,
77,up,Olamide,Pawon,83,56,6,,,,
78,-,Saad Lamjarred,Casablanca,-,37,5,,,,
79,down,Nour Elzein & Mahamad Fares,Ydk Blras,48,29,7,,,,
80,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,84,50,5,,,,
81,down,Khaled,Aicha (version mixte),58,19,6,,,,
82,down,Atif Aslam,Tajdar-E-Haram,76,5,4,,,,
83,up,Amr Diab,Ya Saher,94,48,4,,,,
84,-,Wael Kfoury,Ya Dalli Ya Rouhi,-,40,3,,,,
85,down,Mehad Hamad,Aheb Ellail,79,44,7,,,,
86,down,Burna Boy,Another Story (feat. M.anifest),75,49,6,,,,
87,down,Mr Eazi,Leg Over,81,40,4,,,,
88,down,Amr Diab,Enta Maghroor,72,37,7,,,,
89,-,Zlatan,Yeye Boyfriend,-,62,4,,,,
90,-,Aziz Maraka,Meen Gallek,-,85,1,,,,
91,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,61,2,,,,
92,down,Amr Diab,Taali,73,47,6,,,,
93,-,Fireboy DML,Omo Ologo,-,71,3,,,,
94,-,Nora Fatehi,Pepeta (feat. Rayvanny),-,51,5,,,,
95,down,Hussain Al Jassmi,Setta El Ssobh,57,31,6,,,,
96,down,Amr Diab,Hadded,89,46,7,,,,
97,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,52,1,,,,
98,-,King Promise & Wizkid,Tokyo,-,98,1,,,,
99,-,Amr Diab,Ya Saher,-,62,6,,,,
100,down,Fireboy DML,Energy,90,52,4,,,,
