Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olamide,Infinity (feat. Omah Lay),2,1,21,,,,
2,up,Davido,Jowo,3,2,16,,,,
3,down,Wizkid,Ginger (feat. Burna Boy),1,1,18,,,,
4,up,Wizkid,Essence,5,1,18,,,,
5,up,Gyakie,Forever,7,5,6,,,,
6,down,Olamide,Loading (feat. Bad Boy Timz),4,4,21,,,,
7,down,Davido,The Best (feat. Mayorkun),6,3,16,,,,
8,up,Joeboy,Focus,8,7,4,,,,
9,up,Rexxie & MohBad,Kpk (Ko Por Ke),11,7,4,,,,
10,up,Khaled,C’est la vie,12,4,69,,,,
11,up,Sherine,'Aala Baly,19,6,69,,,,
12,up,Ayra Starr,Away,13,11,6,,,,
13,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,15,7,21,,,,
14,down,Dangbana Republik & Bella Shmurda,Rush,9,8,5,,,,
15,down,Davido,Holy Ground (feat. Nicki Minaj),14,1,16,,,,
16,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",16,3,18,,,,
17,down,Tesher,Jalebi Baby,10,1,12,,,,
18,up,Imran Khan,Bewafa,18,8,69,,,,
19,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),36,12,68,,,,
20,up,CKay,Felony,34,16,9,,,,
21,down,Wizkid,No Stress,20,1,24,,,,
22,down,Joeboy,Show Me,21,12,4,,,,
23,up,Wizkid,Reckless,37,4,18,,,,
24,up,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,24,21,8,,,,
25,down,Rema,Dumebi,22,7,69,,,,
26,up,Wizkid,Piece of Me (feat. Ella Mai),28,7,18,,,,
27,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",23,20,13,,,,
28,up,Burna Boy,Way Too Big,40,1,29,,,,
29,up,Wizkid,Longtime (feat. Skepta),29,2,18,,,,
30,up,Omah Lay,Bad Influence,53,3,40,,,,
31,up,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],31,31,2,,,,
32,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),26,20,12,,,,
33,up,Burna Boy,Real Life (feat. Stormzy),44,2,29,,,,
34,up,Burna Boy,Onyeka (Baby),38,6,28,,,,
35,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,77,4,9,,,,
36,up,Wizkid,True Love,52,8,18,,,,
37,-,Rema,Bounce,-,4,1,,,,
38,up,Mehad Hamad,Bargen Laah,47,18,60,,,,
39,-,Maher Al Mueaqly,Bakara,-,39,6,,,,
40,-,Wizkid,Roma (feat. Terri),-,11,17,,,,
41,up,Fadel Chaker,Law 'Ala Qalbe,55,10,62,,,,
42,-,Fairouz,Kifak Inta,-,39,11,,,,
43,down,Imran Khan,Amplifier,35,14,67,,,,
44,down,Joeboy,Baby,32,14,69,,,,
45,up,Wizkid,Mighty Wine,50,6,18,,,,
46,down,Davido,La La (feat. Ckay),43,11,16,,,,
47,down,Burna Boy,23,30,1,29,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,76,32,65,,,,
49,down,"Easy Sleep Music, Baby Sleep Dreams & RelaxingRecords",Star Light,45,45,2,,,,
50,down,Rema,Woman,27,1,35,,,,
51,up,Rema,Corny,93,22,67,,,,
52,down,Arash,One Night in Dubai (feat. Helena),17,2,52,,,,
53,-,Султан Лагучев,Горький вкус,-,53,1,,,,
54,-,Burna Boy,Bebo,-,2,27,,,,
55,up,Fireboy DML,Champ (feat. D Smoke),75,23,20,,,,
56,up,Kwesi Arthur & Joeboy,Baajo,57,36,6,,,,
57,down,Olamide,Triumphant (feat. Bella Shmurda),49,20,21,,,,
58,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,46,16,,,,
59,up,Mehad Hamad,Aheb Ellail,72,44,27,,,,
60,-,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",-,33,12,,,,
61,-,Timi Dakolo,Everything (Amen),-,61,1,,,,
62,-,Chike,Amen,-,62,1,,,,
63,-,Chike,Forever (feat. M.I Abaga),-,63,2,,,,
64,down,Runtown,If E Happen for Lagos,61,12,10,,,,
65,-,Chike,If You No Love,-,65,3,,,,
66,down,Wizkid,Sweet One,39,10,18,,,,
67,-,Trap Calin,La Calin (Call Me),-,31,17,,,,
68,-,Terri,Come Around,-,68,2,,,,
69,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,8,8,,,,
70,-,Fairouz,Wahdon,-,58,4,,,,
71,down,"Easy Sleep Music, Baby Sleep Dreams & RelaxingRecords",Resting Balance,60,60,3,,,,
72,down,CKay,Kiss Me Like You Miss Me,58,58,4,,,,
73,-,Chike,Nakupenda (feat. Ric Hassani),-,73,3,,,,
74,-,Chike,Beautiful People,-,74,1,,,,
75,down,Bad Boy Timz,Have Fun,25,25,17,,,,
76,-,Gipsy Kings,Bamboleo,-,25,36,,,,
77,up,Fairouz,Dak Khilkeh,100,60,3,,,,
78,-,Davido,FEM,-,18,12,,,,
79,up,"Easy Sleep Music, Baby Sleep Dreams & RelaxingRecords",Ocean Air,80,79,2,,,,
80,-,Fairouz,Al Bostah,-,41,4,,,,
81,-,Wizkid,Grace,-,13,16,,,,
82,down,"Easy Sleep Music, Baby Sleep Dreams & RelaxingRecords",Ambient Stillness,81,70,2,,,,
83,down,Joeboy,Lonely,33,6,21,,,,
84,-,"Easy Sleep Music, Baby Sleep Dreams & RelaxingRecords",Harmony,-,84,1,,,,
85,-,Burna Boy,Bank On It,-,7,28,,,,
86,-,Fairouz,Sabah Wu Masaa,-,72,2,,,,
87,down,Khaled,Aicha (version mixte),79,19,52,,,,
88,up,"Easy Sleep Music, Baby Sleep Dreams & RelaxingRecords",Winding Down,90,88,2,,,,
89,-,عبدالله ال فروان,أجمل غرامي,-,37,12,,,,
90,-,"Easy Sleep Music, Baby Sleep Dreams & RelaxingRecords",Drifting on Waves,-,90,1,,,,
91,up,Rema,Ginger Me,91,2,37,,,,
92,down,Davido,Something Fishy,59,8,14,,,,
93,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,50,15,,,,
94,-,"Easy Sleep Music, Baby Sleep Dreams & RelaxingRecords",Refreshing Siesta,-,94,1,,,,
95,down,CKay,Jeje de Whine,41,41,2,,,,
96,-,"Easy Sleep Music, Baby Sleep Dreams & RelaxingRecords",Winters Repose,-,96,1,,,,
97,-,Burna Boy,Alarm Clock,-,9,19,,,,
98,-,Atif Aslam,Tajdar-E-Haram,-,5,50,,,,
99,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,46,14,13,,,,
100,-,"Easy Sleep Music, Baby Sleep Dreams & RelaxingRecords",Autumnal Peace,-,71,1,,,,
