Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,20,,,,
2,up,Rema,Calm Down,2,1,33,,,,
3,up,Fireboy DML,Bandana,3,3,11,,,,
4,up,Asake,Peace Be Unto You (PBUY),4,3,15,,,,
5,up,Ayra Starr,Rush,72,1,2,,,,
6,up,Victony,Soweto,7,4,4,,,,
7,down,Pheelz & Davido,Electricity,6,4,6,,,,
8,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,51,,,,
9,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],8,1,79,,,,
10,up,Omah Lay,i’m a mess,10,4,11,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,58,,,,
12,down,Rema,Soundgasm,11,2,68,,,,
13,up,Omah Lay,soso,13,1,11,,,,
14,down,Wizkid,Essence,12,1,100,,,,
15,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",14,5,20,,,,
16,down,Joeboy,Alcohol,15,3,53,,,,
17,up,Khaled,C’est la vie,18,4,151,,,,
18,up,Crayon,Ijo (Laba Laba),21,14,12,,,,
19,down,Wizkid,Mood,17,3,57,,,,
20,up,Rema,Woman,23,1,117,,,,
21,up,Burna Boy,Kilometre,22,1,74,,,,
22,down,Rema,Dumebi,19,7,151,,,,
23,down,Omah Lay,Understand,16,14,18,,,,
24,up,Bahaa Sultan,Ta3ala Adalla3ak,24,6,39,,,,
25,up,Fireboy DML,Ashawo,27,5,8,,,,
26,down,Omah Lay,Woman,20,5,19,,,,
27,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,25,4,89,,,,
28,up,Timaya,Cold Outside (feat. Buju),32,8,50,,,,
29,down,Omah Lay,bend you,28,16,11,,,,
30,down,Burna Boy,Real Life (feat. Stormzy),29,2,110,,,,
31,down,Omah Lay & Justin Bieber,Attention,30,18,18,,,,
32,up,Arash,One Night in Dubai (feat. Helena),36,2,134,,,,
33,down,1da Banton,No Wahala,31,5,43,,,,
34,down,Victony,Kolomental,26,8,22,,,,
35,up,Atif Aslam,Tajdar-E-Haram,38,5,117,,,,
36,down,Adekunle Gold & Davido,High,33,6,56,,,,
37,down,Wizkid,Ginger (feat. Burna Boy),35,1,100,,,,
38,down,Ali Zafar,Jhoom (R&B Mix),34,7,19,,,,
39,down,Bahaa Sultan,Ana Ghaltan,37,13,30,,,,
40,down,Burna Boy,Way Too Big,39,1,102,,,,
41,down,Sherine,'Aala Baly,40,6,150,,,,
42,up,Asake,Omo Ope (feat. Olamide),43,5,36,,,,
43,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),56,8,28,,,,
44,up,Rema,Bounce,46,4,69,,,,
45,up,Fireboy DML,Peru,45,3,62,,,,
46,up,Imran Khan,Bewafa,48,8,151,,,,
47,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),41,12,149,,,,
48,up,Rema,Corny,51,22,148,,,,
49,down,King Promise,10 Toes (feat. Omah Lay),47,31,10,,,,
50,up,Mehad Hamad,Bargen Laah,53,18,140,,,,
51,-,CKay,mmadu,-,17,1,,,,
52,down,Chani Nattan,Daku (feat. Inderpal Moga),49,10,9,,,,
53,up,Khaled,Aicha (version mixte),55,19,106,,,,
54,up,Rema,Time N Affection,58,5,27,,,,
55,up,Rema,Ginger Me,62,2,86,,,,
56,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),61,8,77,,,,
57,down,CKay,you,50,27,5,,,,
58,down,Joeboy,Baby,54,14,146,,,,
59,down,Olamide,Infinity (feat. Omah Lay),57,1,103,,,,
60,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",44,26,5,,,,
61,down,Imran Khan,Amplifier,59,14,147,,,,
62,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",52,5,79,,,,
63,-,Zlatan,Jaboti,-,41,1,,,,
64,down,The PropheC,Kina Chir,63,12,47,,,,
65,up,Davido,Holy Ground (feat. Nicki Minaj),65,1,51,,,,
66,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),68,13,8,,,,
67,up,Fadel Chaker,Law 'Ala Qalbe,74,10,130,,,,
68,down,Bella Shmurda,New Born Fela,64,23,8,,,,
69,down,BigSam,بحارب فيها,60,29,14,,,,
70,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,66,11,44,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,70,32,119,,,,
72,up,P-Square,Shekini,73,31,20,,,,
73,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,81,17,43,,,,
74,up,Melhem Zein,Rfi2it Albi,75,74,2,,,,
75,up,ماهر المعيقلي,سورة البقرة,82,17,45,,,,
76,up,Wael Kfoury,Hekm El Alb,83,68,10,,,,
77,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,6,1,,,,
78,down,Fireboy DML,Jealous,71,20,90,,,,
79,up,Imran Khan,Aaja We Mahiya,86,30,82,,,,
80,up,Fireboy DML,Compromise (feat. Rema),87,27,8,,,,
81,-,Oxlade,DKT,-,15,31,,,,
82,-,CKay,come close (feat. Ayra Starr),-,31,1,,,,
83,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,19,47,,,,
84,down,LADIPOE & Buju,Feeling,80,2,66,,,,
85,up,BigSam,إنتي السبب,99,49,25,,,,
86,down,Rashid Al- Majid,Wesh Jah,85,45,6,,,,
87,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,3,95,,,,
88,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,78,48,35,,,,
89,-,غريب ال مخلص,خيبه,-,8,53,,,,
90,up,Davido & Focalistic,Champion Sound,92,5,45,,,,
91,-,Young Jonn,Xtra Cool,-,5,1,,,,
92,up,1da Banton,No Sleeping (feat. Zlatan),98,75,4,,,,
93,-,Mehad Hamad,Aheb Ellail,-,44,62,,,,
94,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,46,59,,,,
95,down,Omah Lay,temptations,94,36,10,,,,
96,-,DJ Spinall,Tonight (feat. Omah Lay),-,96,2,,,,
97,down,L.A.X,Sempe,93,43,19,,,,
98,-,Abdullah Al Mukhles,اشكر جمالك,-,1,73,,,,
99,-,Spyro,Billing,-,70,4,,,,
100,down,Burna Boy,Bank On It,76,7,103,,,,
