Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,reason,2,1,4,,,,
2,down,Burna Boy,Last Last,1,1,61,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,52,,,,
4,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,92,,,,
5,up,Khaled,C’est la vie,7,4,191,,,,
6,up,King Promise,Terminator,15,6,10,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,33,,,,
8,down,Fireboy DML,Bandana,5,3,52,,,,
9,down,Omah Lay,it's yours,6,6,4,,,,
10,down,CKay,HALLELUJAH (feat. Blaqbonez),8,3,10,,,,
11,up,Seyi Vibez,Hat - Trick,12,5,6,,,,
12,down,Seyi Vibez,Man of the Year,11,8,3,,,,
13,down,Omah Lay & Ozuna,soso,10,3,8,,,,
14,up,Atif Aslam,Tajdar-E-Haram,16,5,158,,,,
15,up,Bahaa Sultan,Ta3ala Adalla3ak,19,6,80,,,,
16,down,Seyi Vibez,Hushpuppi,13,13,3,,,,
17,up,Omah Lay,Woman,20,5,58,,,,
18,up,Chani Nattan,Daku (feat. Inderpal Moga),18,10,50,,,,
19,down,Omah Lay,come closer,14,11,4,,,,
20,down,Omah Lay,joanna,17,13,4,,,,
21,up,Sherine,'Aala Baly,23,6,191,,,,
22,up,Tekno,Peace of Mind,76,14,2,,,,
23,up,Imran Khan,Bewafa,24,8,192,,,,
24,up,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),89,24,2,,,,
25,up,P-Square,Shekini,31,15,13,,,,
26,up,Arash,One Night in Dubai (feat. Helena),28,2,175,,,,
27,down,MohBad & Bella Shmurda,Pariwo,25,25,3,,,,
28,down,1da Banton,No Wahala,26,5,84,,,,
29,up,اوبريت,فخر الشيعة,36,16,4,,,,
30,down,Omah Lay,imagine (feat. Aitch),22,17,4,,,,
31,down,Seyi Vibez,Dejavu,29,13,5,,,,
32,up,Olamide & Asake,New Religion,32,4,6,,,,
33,down,Seyi Vibez,Karma,27,27,3,,,,
34,up,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),35,14,10,,,,
35,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),33,12,190,,,,
36,up,Imran Khan,Amplifier,37,14,188,,,,
37,up,Imran Khan,Aaja We Mahiya,43,30,108,,,,
38,up,Bahaa Sultan,Ana Ghaltan,49,13,71,,,,
39,up,Khaled,Aicha (version mixte),44,19,147,,,,
40,up,Fadel Chaker,Law 'Ala Qalbe,46,10,167,,,,
41,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),47,8,66,,,,
42,down,Seyi Vibez,Suddenly (feat. Young Jonn),21,14,5,,,,
43,down,AV,Confession,40,4,72,,,,
44,-,"Barry Jhay, Teni & Welmz",Loving You,-,24,1,,,,
45,down,Seyi Vibez,Migos,30,30,3,,,,
46,up,Gipsy Kings,Bamboleo,53,25,118,,,,
47,up,The PropheC,Kina Chir,65,12,79,,,,
48,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,38,4,130,,,,
49,down,Juss & Mixsingh,Safar,39,17,23,,,,
50,up,MohBad,Ask About Me,83,3,9,,,,
51,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),45,8,11,,,,
52,up,Timaya,Cold Outside (feat. Buju),66,8,81,,,,
53,down,Seyi Vibez,Professor,34,34,3,,,,
54,up,MohBad & Zlatan,Account Balance,82,14,2,,,,
55,-,Crayon,Modupe,-,55,1,,,,
56,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",48,5,119,,,,
57,up,Elyanna,Ana Lahale (feat. Massari),60,14,39,,,,
58,up,BigSam,شطرنج,61,58,3,,,,
59,up,Teni,No Days Off,63,12,8,,,,
60,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,50,32,152,,,,
61,down,Fireboy DML,Jealous,51,20,131,,,,
62,up,MohBad,Beast & Peace,84,6,2,,,,
63,down,Abdullah Al Mukhles,اشكر جمالك,56,1,96,,,,
64,up,Elyanna & Balti,Ghareeb Alay,72,25,13,,,,
65,down,Babbulicious,Gaddi Red Challenger,57,26,32,,,,
66,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),55,7,35,,,,
67,up,MohBad,Sabi,86,8,2,,,,
68,up,Wizkid,Money & Love,92,4,36,,,,
69,up,Panjabi MC,Mundian to Bach Ke,69,50,43,,,,
70,down,Ali Zafar,Jhoom (R&B Mix),68,7,45,,,,
71,-,Bella Shmurda,DND (feat. Lil Kesh),-,14,1,,,,
72,up,Melhem Zein,Dalle D7Ake,87,46,22,,,,
73,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",77,31,103,,,,
74,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,50,45,,,,
75,down,Rashid Al- Majid,Wesh Jah,73,45,13,,,,
76,-,King Promise,Terminator (feat. Young Jonn),-,13,1,,,,
77,up,ماهر المعيقلي,سورة البقرة,85,17,84,,,,
78,down,Seyi Vibez,Amdallah,74,13,6,,,,
79,-,Guchi,All over You,-,79,1,,,,
80,down,Seyi Vibez,Flakky,42,42,3,,,,
81,up,Rachid Taha,Ya Rayah,88,41,17,,,,
82,down,Mavokali,Commando,58,33,31,,,,
83,down,Seyi Vibez,For the Gods,54,20,5,,,,
84,down,Deep Jandu,Pagol (feat. Bohemia),62,52,9,,,,
85,down,Seyi Vibez,Highlife Interlude (feat. Phyno),41,41,3,,,,
86,-,Savage & Victony,Gangnam Style,-,38,1,,,,
87,-,Mohamed Hamaki,Haga Mestakhabeya,-,32,32,,,,
88,-,Rashid Al- Majid,Elly Lega Ahbabah,-,55,5,,,,
89,up,CKay,Felony,97,16,93,,,,
90,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,74,3,,,,
91,down,Seyi Vibez,Trumpet,52,52,3,,,,
92,-,وائل كافوري,صار الحكي,-,37,1,,,,
93,-,MohBad,Omo Mi,-,24,1,,,,
94,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,48,11,,,,
95,-,BigSam,بحارب فيها,-,29,37,,,,
96,-,BigSam,إنتي السبب,-,49,32,,,,
97,down,Seyi Vibez,Money Matter (feat. Focalistic),59,27,5,,,,
98,down,BigSam,بركان,79,67,3,,,,
99,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,46,5,,,,
100,down,Tegi Pannu & Manni Sandhu,Schedule,81,17,16,,,,
