Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),2,1,6,,,,
2,down,Sherine,Sabry 'Aalil,1,1,46,,,,
3,up,Omah Lay,soso,4,2,77,,,,
4,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),3,1,40,,,,
5,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,5,2,11,,,,
6,up,Chike & MohBad,Egwu,6,4,18,,,,
7,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,7,6,21,,,,
8,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,1,132,,,,
9,up,Wizkid,IDK (feat. Zlatan),12,4,17,,,,
10,up,Ionut Cercel,Made in Romania,10,5,11,,,,
11,up,Omah Lay,reason,11,1,39,,,,
12,up,Khaled,C’est la vie,13,4,231,,,,
13,down,Atif Aslam,Tajdar-E-Haram,8,5,198,,,,
14,up,Manu Chao,Me Gustas Tu,15,2,92,,,,
15,up,Sherine,'Aala Baly,20,6,231,,,,
16,up,Zlatan,Bust Down (feat. Asake),16,6,11,,,,
17,up,Muhab,YAZMEELY,18,12,36,,,,
18,down,Bella Shmurda,Loner,17,15,5,,,,
19,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,73,,,,
20,down,Fireboy DML,Bandana,19,3,92,,,,
21,up,Victony,Everything,22,13,10,,,,
22,up,Wizkid,Ololufe (feat. Wande Coal),30,2,17,,,,
23,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),35,12,230,,,,
24,up,Hassan abou el Seoud,Shik Shak Shok,24,22,11,,,,
25,up,AV,Confession,32,4,112,,,,
26,up,Imran Khan,Bewafa,27,8,232,,,,
27,up,Arash,One Night in Dubai (feat. Helena),31,2,215,,,,
28,up,Bahaa Sultan,Ta3ala Adalla3ak,39,6,120,,,,
29,down,Mishari Rashid Alafasy,Al Baqara,14,14,7,,,,
30,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,33,17,17,,,,
31,down,Omah Lay,i’m a mess,28,4,77,,,,
32,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],40,5,20,,,,
33,up,Imran Khan,Amplifier,38,14,228,,,,
34,down,1da Banton,No Wahala,29,5,124,,,,
35,down,Omah Lay,bend you,23,16,76,,,,
36,down,Ayra Starr,Rhythm & Blues,34,5,31,,,,
37,up,P-Square,Shekini,41,31,68,,,,
38,up,Khaled,Aicha (version mixte),42,19,187,,,,
39,down,Tim Lyre & BOJ,All Night,36,36,3,,,,
40,up,Fadel Chaker,Law 'Ala Qalbe,48,10,207,,,,
41,up,Kabusa Oriental Choir,Soso,46,20,19,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,32,192,,,,
43,up,Chani Nattan,Daku (feat. Inderpal Moga),51,10,90,,,,
44,up,Tegi Pannu & Manni Sandhu,Schedule,45,17,55,,,,
45,up,King Promise,Paris,68,28,5,,,,
46,up,Marwan Pablo,Matafetch,49,11,20,,,,
47,up,Omah Lay & Ozuna,soso,58,3,46,,,,
48,up,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",56,2,24,,,,
49,up,Gipsy Kings,Bamboleo,52,25,158,,,,
50,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,65,4,170,,,,
51,up,Juss & Mixsingh,Safar (Lo-Fi),59,29,27,,,,
52,down,Marwan Pablo,El Mabda2,50,5,20,,,,
53,up,Karan Aujla,Don't Look,61,50,26,,,,
54,up,The PropheC,Kina Chir,62,12,119,,,,
55,up,Mohamed Hamaki,Haga Mestakhabeya,64,32,72,,,,
56,up,Omah Lay,Woman,57,5,98,,,,
57,up,Rachid Taha,Ya Rayah,70,41,55,,,,
58,up,Sherine,Eh Eh,79,44,21,,,,
59,down,Sami Yusuf,Hasbi Rabbi,25,18,36,,,,
60,up,BigSam,بحارب فيها,91,29,66,,,,
61,up,"Varkey, Fejo & Blesslee",Nammal Onnalle,75,61,10,,,,
62,down,Ahmed Bukhatir,Taweel Al Shawq,26,12,36,,,,
63,up,Elyanna,Ana Lahale (feat. Massari),66,14,79,,,,
64,down,Maher Al Mueaqly,Surah Al Baqarah,44,40,27,,,,
65,down,Imran Khan,Aaja We Mahiya,60,30,148,,,,
66,up,Bahaa Sultan,Ana Ghaltan,82,13,111,,,,
67,up,Rashid Al- Majid,Wesh Jah,83,45,52,,,,
68,up,Patoranking,BABYLON  (feat. Victony ),72,38,25,,,,
69,up,Panjabi MC,Mundian to Bach Ke,77,50,79,,,,
70,up,وائل كافوري,صار الحكي,73,37,33,,,,
71,up,Melhem Zein,Dalle D7Ake,99,46,62,,,,
72,-,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),-,72,1,,,,
73,down,Ahmed Bukhatir,Ya Adheeman,37,22,18,,,,
74,up,Wizkid,Diamonds,97,7,17,,,,
75,down,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,43,34,35,,,,
76,-,Elyanna,Ganeni,-,14,1,,,,
77,down,Victony,Ohema (feat. Crayon & Bella Shmurda),69,4,21,,,,
78,-,Saint Levant,5am in Paris,-,18,1,,,,
79,down,Atif Aslam,Main Sadqay Ya Rasool Allah,76,76,2,,,,
80,-,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),-,38,1,,,,
81,-,L.A.X,Sempe,-,43,54,,,,
82,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),74,8,121,,,,
83,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,48,68,,,,
84,down,"Joshua Baraka, Simi & Qing Madi",Dalilah II (feat. Axon),54,36,4,,,,
85,down,Fireboy DML,Jealous,63,20,168,,,,
86,-,Rashid Al- Majid,Elly Lega Ahbabah,-,55,27,,,,
87,-,Kaavish & Quratulain Balouch,Faasle,-,58,7,,,,
88,down,Maher Al Mueaqly,Surah Yasin,53,53,5,,,,
89,down,Omar Hisham,Surah Ar-Rahman (Be Heaven),71,53,12,,,,
90,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),86,8,100,,,,
91,up,Gipsy Kings,No Volvere,92,54,17,,,,
92,down,Timaya,Cold Outside (feat. Buju),85,8,113,,,,
93,down,Akhil Sachdeva,Saanware,55,44,7,,,,
94,down,Ahmed Bukhatir,Ya Ummi,78,32,5,,,,
95,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,50,63,,,,
96,-,Odumeje & Flavour,Powers,-,61,1,,,,
97,-,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),-,31,6,,,,
98,-,Dabzee & Parimal Shais,Kali,-,82,2,,,,
99,-,Ali Zafar,Jhoom (R&B Mix),-,7,67,,,,
100,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,81,11,,,,
