Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
2,up,Rema,Calm Down,3,1,42,,,,
3,down,Burna Boy,Last Last,2,1,29,,,,
4,down,Wizkid,2 Sugar (feat. Ayra Starr),1,1,3,,,,
5,up,Ayra Starr,Rush,5,1,11,,,,
6,up,Victony,Soweto,7,4,13,,,,
7,down,Wizkid,Wow (feat. Skepta & Naira Marley),6,6,3,,,,
8,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,12,1,60,,,,
9,up,Young Jonn,Xtra Cool,13,5,10,,,,
10,down,Wizkid,Money & Love,4,4,4,,,,
11,down,Fireboy DML,Bandana,10,3,20,,,,
12,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),42,7,3,,,,
13,down,Wizkid,Balance,8,8,3,,,,
14,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],17,1,88,,,,
15,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,67,,,,
16,up,Pheelz & Davido,Electricity,19,4,15,,,,
17,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",28,16,3,,,,
18,up,Bella Shmurda & Omah Lay,Put It in (Philo),22,6,10,,,,
19,up,Omah Lay,soso,25,1,20,,,,
20,down,Wizkid,Everyday,9,9,3,,,,
21,up,Rema,Soundgasm,26,2,77,,,,
22,up,Wizkid,Essence,29,1,109,,,,
23,down,Wizkid,Frames (Who's Gonna Know),11,11,3,,,,
24,down,Wizkid,Flower Pads,15,15,3,,,,
25,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),14,14,3,,,,
26,-,Khaled,C’est la vie,-,4,159,,,,
27,up,Omah Lay,i’m a mess,27,4,20,,,,
28,down,Wizkid,Deep,16,16,3,,,,
29,up,Bahaa Sultan,Ta3ala Adalla3ak,32,6,48,,,,
30,up,Joeboy,Alcohol,37,3,62,,,,
31,up,Manu Chao,Me Gustas Tu,35,2,20,,,,
32,down,Wizkid,Pressure,20,20,3,,,,
33,up,Asake,Peace Be Unto You (PBUY),33,3,24,,,,
