Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sherine,Sabry 'Aalil,1,1,34,,,,
2,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),2,1,28,,,,
3,up,Omah Lay,soso,3,1,65,,,,
4,up,Wizkid,Ololufe (feat. Wande Coal),4,2,5,,,,
5,up,Wizkid,IDK (feat. Zlatan),6,4,5,,,,
6,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],5,5,8,,,,
7,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,1,120,,,,
8,up,Chike & MohBad,Egwu,9,4,6,,,,
9,down,Omah Lay,reason,8,1,27,,,,
10,up,Khaled,C’est la vie,10,4,219,,,,
11,up,Sherine,'Aala Baly,11,6,219,,,,
12,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,14,6,9,,,,
13,down,Victony,Ohema (feat. Crayon & Bella Shmurda),12,4,9,,,,
14,up,Manu Chao,Me Gustas Tu,17,2,80,,,,
15,down,Ayra Starr,Rhythm & Blues,13,5,19,,,,
16,up,Fireboy DML,Bandana,16,3,80,,,,
17,up,Wizkid,Diamonds,18,7,5,,,,
18,down,Muhab,YAZMEELY,15,12,24,,,,
19,up,Wizkid,Energy,19,8,5,,,,
20,up,Atif Aslam,Tajdar-E-Haram,21,5,186,,,,
21,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",20,2,12,,,,
22,up,Imran Khan,Bewafa,23,8,220,,,,
23,up,Omah Lay,i’m a mess,24,4,65,,,,
24,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,1,61,,,,
25,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),26,12,218,,,,
26,up,AV,Confession,27,4,100,,,,
27,up,1da Banton,No Wahala,35,5,112,,,,
28,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,33,17,5,,,,
29,down,Marwan Pablo,El Mabda2,25,5,8,,,,
30,up,Arash,One Night in Dubai (feat. Helena),31,2,203,,,,
31,up,Bahaa Sultan,Ta3ala Adalla3ak,32,6,108,,,,
32,down,Imran Khan,Amplifier,28,14,216,,,,
33,up,P-Square,Shekini,40,31,56,,,,
34,up,Khaled,Aicha (version mixte),34,19,175,,,,
35,down,Marwan Pablo,Matafetch,29,11,8,,,,
36,up,Flavour,Big Baller,38,21,8,,,,
37,up,Fadel Chaker,Law 'Ala Qalbe,48,10,195,,,,
38,up,Patoranking,BABYLON  (feat. Victony ),39,38,13,,,,
39,down,Chani Nattan,Daku (feat. Inderpal Moga),36,10,78,,,,
40,down,ماهر المعيقلي,سورة البقرة,37,17,112,,,,
41,up,Juss & Mixsingh,Safar (Lo-Fi),47,29,15,,,,
42,up,Kaléra,AJA (feat. Jaski),74,42,2,,,,
43,up,Omah Lay,Woman,45,5,86,,,,
44,down,Omah Lay,bend you,43,16,64,,,,
45,down,Imran Khan,Aaja We Mahiya,44,30,136,,,,
46,up,Mohamed Hamaki,Haga Mestakhabeya,50,32,60,,,,
47,up,MohBad,Ask About Me,49,3,28,,,,
48,up,The PropheC,Kina Chir,54,12,107,,,,
49,down,Tegi Pannu & Manni Sandhu,Schedule,41,17,43,,,,
50,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,52,32,180,,,,
51,down,Aleksandr Serov,Как Быть,30,21,7,,,,
52,up,Sherine,Eh Eh,53,44,10,,,,
53,down,Omah Lay & Ozuna,soso,46,3,34,,,,
54,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,56,4,158,,,,
55,down,Karan Aujla,Don't Look,51,50,14,,,,
56,down,Kabusa Oriental Choir,Soso,55,20,7,,,,
57,down,Zinoleesky,Sunny Ade,42,42,2,,,,
58,up,Bahaa Sultan,Ana Ghaltan,64,13,99,,,,
59,-,Safo Newman,Akokoa,-,59,1,,,,
60,up,Diljit Dosanjh,Jatt Vailly,62,24,16,,,,
61,up,Gipsy Kings,Bamboleo,63,25,146,,,,
62,down,Melhem Zein,Dalle D7Ake,57,46,50,,,,
63,up,Rachid Taha,Ya Rayah,98,41,43,,,,
64,up,Abdullah Al Mukhles,اشكر جمالك,65,1,121,,,,
65,up,اوبريت,فخر الشيعة,77,16,32,,,,
66,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",81,31,131,,,,
67,up,Mohamed Hamaki,Adi Elli Fi Balli,67,54,19,,,,
68,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),80,8,90,,,,
69,up,Maher Al Mueaqly,Surah Al Baqarah,86,40,19,,,,
70,up,Khaled,Hiya Hiya (feat. Pitbull),70,39,81,,,,
71,down,Rashid Al- Majid,Wesh Jah,59,45,40,,,,
72,down,KCee,I Pray (feat. Oxlade),68,68,3,,,,
73,down,Elyanna,Ana Lahale (feat. Massari),66,14,67,,,,
74,up,Victony,Jaga Jaga (feat. Babyboy AV),85,8,17,,,,
75,up,Zinoleesky,Sakara,78,14,6,,,,
76,-,Ali Zafar,Jhoom (R&B Mix),-,7,63,,,,
77,up,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,89,34,25,,,,
78,up,Panjabi MC,Mundian to Bach Ke,82,50,69,,,,
79,up,Mohammed Assaf,Ana Dami Falastini,90,79,3,,,,
80,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),71,40,24,,,,
81,-,Timaya,Cold Outside (feat. Buju),-,8,102,,,,
82,up,Fireboy DML,Jealous,97,20,157,,,,
83,down,Saad Lamjarred,Casablanca,69,37,108,,,,
84,-,Wizkid,No Stress,-,1,81,,,,
85,up,donya & Talk Down,Chips (Remix),100,9,23,,,,
86,down,وائل كافوري,صار الحكي,61,37,22,,,,
87,down,Muhab,Sawwah,76,29,14,,,,
88,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,46,97,,,,
89,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,79,9,,,,
90,-,Imran Khan,Pata Chalgea,-,84,9,,,,
91,-,Shubh & Dj Labbeey,No Love,-,50,1,,,,
92,down,Ahmed Bukhatir,Taweel Al Shawq,87,12,27,,,,
93,down,Tamer Hosny,Heya Di,91,36,20,,,,
94,-,Victony,Kolomental,-,8,62,,,,
95,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),88,8,110,,,,
96,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,46,16,,,,
97,down,Marwan Pablo,Masr7ya,60,20,8,,,,
98,down,"Varkey, Fejo & Blesslee",Nammal Onnalle,75,61,2,,,,
99,-,Googoosh,Man Amadeh-Am,-,99,1,,,,
100,-,Babbulicious,Gaddi Red Challenger,-,26,47,,,,
