Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Hayeish Yeftekerni,8,1,2,,,,
2,up,Amr Diab,Mahragan,27,2,2,,,,
3,up,Amr Diab,Sahran,28,3,2,,,,
4,up,Amr Diab,Makanak Fe Alby,35,4,2,,,,
5,up,Amr Diab,Zay Manty,36,1,2,,,,
6,up,Amr Diab,Gamda Bas,24,6,2,,,,
7,up,Amr Diab,Aam El Tabeeb,39,4,2,,,,
8,up,Amr Diab,Helwa El Bedayat,41,4,2,,,,
9,up,Amr Diab,Gamila (feat. Jana Diab),34,9,2,,,,
10,up,Amr Diab,Bel Dehhka Dee,37,10,2,,,,
11,up,Amr Diab,Ya Rawa'anek,45,11,2,,,,
12,up,Amr Diab,Rooh,46,12,2,,,,
13,down,Amr Diab,Odam Merayetha,5,2,16,,,,
14,down,Burna Boy,On the Low,1,1,16,,,,
15,up,Amr Diab,Bahebo,52,5,6,,,,
16,down,Amr Diab,Youm Talat,10,4,16,,,,
17,up,Amr Diab,Awel Youm Fi Elboad,22,2,16,,,,
18,down,Burna Boy,Ye,2,2,16,,,,
19,down,Burna Boy,Anybody,3,3,15,,,,
20,down,Fireboy DML,Vibration,9,2,13,,,,
21,down,Burna Boy,Gum Body (feat. Jorja Smith),7,4,15,,,,
22,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",6,5,16,,,,
23,down,Burna Boy,Gbona,4,4,16,,,,
24,down,Rema,Dumebi,12,7,16,,,,
25,down,Bilal Saeed & Momina Mustehsan,Baari,11,11,13,,,,
26,down,Khaled,C’est la vie,13,4,16,,,,
27,down,Sherine,'Aala Baly,20,6,16,,,,
28,down,Burna Boy,Collateral Damage,18,11,15,,,,
29,down,Fireboy DML,Scatter,23,15,13,,,,
30,down,Amr Diab,Yetalemo,14,10,16,,,,
31,up,Wande Coal,Again,42,18,2,,,,
32,down,Joeboy,Baby,17,14,16,,,,
33,down,Mayorkun,Geng,16,14,4,,,,
34,down,Amr Diab,A'alk Nedem,26,18,16,,,,
35,down,Burna Boy,Wetin Man Go Do,21,9,15,,,,
36,down,Burna Boy,Money Play,31,6,9,,,,
37,down,Amr Diab,Da Law Etsab,15,13,16,,,,
38,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),33,23,16,,,,
39,down,Joeboy,Beginning,25,13,16,,,,
40,down,Mostafa Shawky,Maltashet El aloub,19,16,16,,,,
41,up,Rema,Lady,66,24,16,,,,
42,down,Burna Boy,Killin Dem (feat. Zlatan),29,14,15,,,,
43,down,Burna Boy,Omo,30,17,15,,,,
44,down,Fireboy DML,Like I Do,38,28,13,,,,
45,down,Zlatan & Burna Boy,Killin Dem,43,27,16,,,,
46,down,Joeboy & Mayorkun,Don't Call Me Back,32,11,16,,,,
47,down,Joeboy,All For You,40,27,16,,,,
48,up,Burna Boy,African Giant,50,25,15,,,,
49,up,Fireboy DML,King,73,39,16,,,,
50,up,Imran Khan,Amplifier,64,14,15,,,,
51,down,Olamide,Wonma!,49,49,2,,,,
52,up,Burna Boy,Dangote,56,32,15,,,,
53,up,Imran Khan,Bewafa,94,8,16,,,,
54,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),77,12,16,,,,
55,down,Mr Eazi,Kpalanga,47,39,4,,,,
56,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",54,31,12,,,,
57,up,Saad Lamjarred,Casablanca,91,37,13,,,,
58,down,Mayorkun,Up to Something,57,20,16,,,,
59,up,Peruzzi,Gunshot,89,46,2,,,,
60,down,Amr Diab,Bayen Habeit (feat. Marshmello),44,21,16,,,,
61,-,Rema & Rvssian,Beamer (Bad Boys),-,9,1,,,,
62,up,Teni,Billionaire,62,21,16,,,,
63,up,P-Square,Shekini,75,34,15,,,,
64,up,Burna Boy,Secret (feat. Jeremih & Serani),86,35,15,,,,
65,up,Khaled,Aicha (version mixte),99,19,15,,,,
66,up,Mehad Hamad,Bargen Laah,84,18,16,,,,
67,up,Fireboy DML,What If I Say,74,41,16,,,,
68,down,Amr Diab,Ana Gheir,59,9,16,,,,
69,-,Mr Eazi & Simi,Doyin,-,30,13,,,,
70,-,Fireboy DML,Need You,-,39,12,,,,
71,up,Nancy Ajram,Ah W Noss,95,39,13,,,,
72,-,Fadel Chaker,Law 'Ala Qalbe,-,10,11,,,,
73,down,Burna Boy,Pull Up,48,25,16,,,,
74,-,Fireboy DML,Gbas Gbos,-,42,12,,,,
75,-,Sahil Tomar,Duji Vaar Pyaar (feat. Sunanda Sharma),-,75,4,,,,
76,-,Larry Gaaga,Low (feat. Wizkid),-,35,15,,,,
77,-,Burna Boy,Show & Tell (feat. Future),-,47,14,,,,
78,down,Mr Eazi & Tyga,Tony Montana,71,9,14,,,,
79,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,50,13,,,,
80,-,Wizkid,Daddy Yo,-,67,7,,,,
81,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,51,32,14,,,,
82,down,Atif Aslam,Tajdar-E-Haram,72,5,10,,,,
83,down,Hotkid,Ozana,63,38,14,,,,
84,-,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",-,33,1,,,,
85,-,"DMW, Davido & Zlatan",Bum Bum,-,74,4,,,,
86,down,Amr Diab,Tehayrk,69,7,16,,,,
87,down,IVD & Zlatan,Bolanle,83,28,16,,,,
88,-,Imran Khan & Lucky,Ni Nachleh (feat. Lucky) [Album Version],-,75,1,,,,
89,-,Rema,Bad Commando,-,65,12,,,,
90,down,Nour Elzein & Mahamad Fares,Ydk Blras,85,29,16,,,,
91,down,Tekno,Suru,88,82,2,,,,
92,-,Burna Boy,Spiritual,-,42,14,,,,
93,-,Nassif Zeytoun,Ma Wadaatak,-,75,4,,,,
94,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,54,4,,,,
95,-,"Pheelz, Olamide & Naira Marley",Gobe,-,64,6,,,,
96,-,Rema,Corny,-,22,15,,,,
97,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),82,36,16,,,,
98,-,Oladipo,High Power,-,98,1,,,,
99,-,Assala,60 دقيقة حياة,-,51,6,,,,
100,-,Fireboy DML,Energy,-,52,10,,,,
