Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,4,1,55,,,,
2,down,Ayra Starr,Rush,1,1,37,,,,
3,up,Omah Lay & Ozuna,soso,76,3,2,,,,
4,up,Manu Chao,Me Gustas Tu,6,2,46,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,86,,,,
6,up,CKay,HALLELUJAH (feat. Blaqbonez),16,3,4,,,,
7,up,Fireboy DML,Bandana,10,3,46,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,27,,,,
9,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),2,2,10,,,,
10,up,Khaled,C’est la vie,15,4,185,,,,
11,down,Omah Lay,soso,3,1,46,,,,
12,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),22,8,5,,,,
13,up,Atif Aslam,Tajdar-E-Haram,29,5,152,,,,
14,up,Shallipopi & Zlatan,Elon Musk (Remix),84,14,2,,,,
15,down,Victony,Soweto,12,4,39,,,,
16,up,Chani Nattan,Daku (feat. Inderpal Moga),35,10,44,,,,
17,up,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),32,14,4,,,,
18,up,Bahaa Sultan,Ta3ala Adalla3ak,33,6,74,,,,
19,up,Imran Khan,Bewafa,41,8,186,,,,
20,up,Fireboy DML,Jealous,37,20,125,,,,
21,down,Rema,Dumebi,9,7,186,,,,
22,down,Rema,Soundgasm,7,2,103,,,,
23,up,1da Banton,No Wahala,47,5,78,,,,
24,up,Sherine,'Aala Baly,50,6,185,,,,
25,up,Arash,One Night in Dubai (feat. Helena),57,2,169,,,,
26,down,Joeboy,Alcohol,21,3,88,,,,
27,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,93,,,,
28,up,Bella Shmurda & Tiwa Savage,Nsv,48,24,3,,,,
29,down,Ayra Starr,Sability,17,5,16,,,,
30,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),45,23,5,,,,
31,up,P-Square,Shekini,39,15,7,,,,
32,up,Teni,No Days Off,42,12,2,,,,
33,down,Wizkid,2 Sugar (feat. Ayra Starr),11,1,29,,,,
34,down,Omah Lay,i’m a mess,25,4,46,,,,
35,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],20,1,114,,,,
36,down,Bayanni,Ta Ta Ta,18,8,26,,,,
37,down,Rema,Woman,23,1,152,,,,
38,up,Wizkid,Money & Love,49,4,30,,,,
39,down,Wizkid,Essence,19,1,135,,,,
40,down,Young Jonn,Xtra Cool,24,5,36,,,,
41,down,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),31,31,5,,,,
42,down,Rema,Bounce,26,4,104,,,,
43,down,Davido & Focalistic,Champion Sound,27,5,60,,,,
44,down,Omah Lay,Understand,28,14,53,,,,
45,up,Imran Khan,Amplifier,64,14,182,,,,
46,down,Rema,Ginger Me,34,2,121,,,,
47,down,Pheelz & Davido,Electricity,43,4,41,,,,
48,down,Burna Boy,Real Life (feat. Stormzy),30,2,145,,,,
49,down,Burna Boy,Way Too Big,40,1,137,,,,
50,down,Wizkid,Mood,38,3,92,,,,
51,up,Omah Lay,Woman,62,5,52,,,,
52,down,Bella Shmurda & Omah Lay,Put It in (Philo),36,6,36,,,,
53,up,Khaled,Aicha (version mixte),71,19,141,,,,
54,up,Olamide,Infinity (feat. Omah Lay),59,1,138,,,,
55,up,Fadel Chaker,Law 'Ala Qalbe,72,10,161,,,,
56,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),80,12,184,,,,
57,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",75,5,113,,,,
58,-,Elyanna,Ana Lahale (feat. Massari),-,14,33,,,,
59,down,Wizkid,Ginger (feat. Burna Boy),52,1,135,,,,
60,up,Babbulicious,Gaddi Red Challenger,68,26,26,,,,
61,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,70,4,124,,,,
62,up,AV,Confession,66,4,66,,,,
63,-,Elyanna & Balti,Ghareeb Alay,-,25,7,,,,
64,up,Bahaa Sultan,Ana Ghaltan,73,13,65,,,,
65,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",56,5,55,,,,
66,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),82,8,60,,,,
67,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,95,32,146,,,,
68,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),86,7,29,,,,
69,down,MohBad,Ask About Me,58,3,7,,,,
70,up,Imran Khan,Aaja We Mahiya,91,30,102,,,,
71,up,King Promise,Terminator,74,6,4,,,,
72,up,The PropheC,Kina Chir,85,12,73,,,,
73,-,BigSam,إنتي السبب,-,49,27,,,,
74,up,Victony,Kolomental,99,8,56,,,,
75,down,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),53,35,7,,,,
76,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,31,97,,,,
77,-,Mohamed Hamaki,Haga Mestakhabeya,-,32,27,,,,
78,up,Panjabi MC,Mundian to Bach Ke,100,50,37,,,,
79,down,Oxlade,DKT,65,15,65,,,,
80,-,L.A.X,Sempe,-,43,24,,,,
81,up,Gipsy Kings,Bamboleo,88,25,112,,,,
82,down,Wizkid,Wow (feat. Skepta & Naira Marley),44,6,29,,,,
83,up,Juss & Mixsingh,Safar,93,17,17,,,,
84,-,Deep Jandu,Pagol (feat. Bohemia),-,52,3,,,,
85,-,Abdullah Al Mukhles,اشكر جمالك,-,1,90,,,,
86,-,Rachid Taha,Ya Rayah,-,41,11,,,,
87,-,Timaya,Cold Outside (feat. Buju),-,8,75,,,,
88,-,Ali Zafar,Jhoom (R&B Mix),-,7,39,,,,
89,-,Ali Loka,Habebi (feat. ZIAD ZAZA & Big Moe),-,71,1,,,,
90,-,ماهر المعيقلي,سورة البقرة,-,17,78,,,,
91,-,CKay,Felony,-,16,87,,,,
92,down,Rema,Corny,67,22,183,,,,
93,down,Mavokali,Commando,92,33,25,,,,
94,down,Adekunle Gold & Davido,High,51,6,91,,,,
95,-,Sherine,Sabry 'Aalil,-,1,5,,,,
96,down,Burna Boy,Kilometre,55,1,109,,,,
97,down,Asake,Peace Be Unto You (PBUY),61,3,50,,,,
98,-,Melhem Zein,Dalle D7Ake,-,46,16,,,,
99,-,Rashid Al- Majid,Elly Lega Ahbabah,-,55,1,,,,
100,-,BigSam,بحارب فيها,-,29,32,,,,
