Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,2 Sugar (feat. Ayra Starr),16,1,2,,,,
2,up,Burna Boy,Last Last,2,1,28,,,,
3,down,Rema,Calm Down,1,1,41,,,,
4,up,Wizkid,Money & Love,4,4,3,,,,
5,down,Ayra Starr,Rush,3,1,10,,,,
6,up,Wizkid,Wow (feat. Skepta & Naira Marley),52,6,2,,,,
7,down,Victony,Soweto,5,4,12,,,,
8,up,Wizkid,Balance,51,8,2,,,,
9,up,Wizkid,Everyday,56,9,2,,,,
10,down,Fireboy DML,Bandana,8,3,19,,,,
11,up,Wizkid,Frames (Who's Gonna Know),66,11,2,,,,
12,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,1,59,,,,
13,down,Young Jonn,Xtra Cool,6,5,9,,,,
14,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),60,14,2,,,,
15,up,Wizkid,Flower Pads,64,15,2,,,,
16,up,Wizkid,Deep,62,16,2,,,,
17,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],10,1,87,,,,
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,66,,,,
19,down,Pheelz & Davido,Electricity,11,4,14,,,,
20,up,Wizkid,Pressure,68,20,2,,,,
21,up,Wizkid,Special (feat. Don Toliver),67,21,2,,,,
22,down,Bella Shmurda & Omah Lay,Put It in (Philo),9,6,9,,,,
23,up,Wizkid,Plenty Loving,69,23,2,,,,
24,up,Khaled,C'est la vie,92,24,2,,,,
25,down,Omah Lay,soso,15,1,19,,,,
26,down,Rema,Soundgasm,14,2,76,,,,
27,down,Omah Lay,i’m a mess,13,4,19,,,,
28,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",63,16,2,,,,
29,down,Wizkid,Essence,17,1,108,,,,
30,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",19,5,28,,,,
31,down,Rema,Dumebi,24,7,159,,,,
32,down,Bahaa Sultan,Ta3ala Adalla3ak,21,6,47,,,,
33,down,Asake,Peace Be Unto You (PBUY),18,3,23,,,,
34,down,Rema,Woman,25,1,125,,,,
35,down,Manu Chao,Me Gustas Tu,20,2,19,,,,
36,down,Chani Nattan,Daku (feat. Inderpal Moga),27,10,17,,,,
37,down,Joeboy,Alcohol,23,3,61,,,,
38,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,26,4,97,,,,
39,down,Burna Boy,Kilometre,28,1,82,,,,
40,down,Omah Lay,Understand,29,14,26,,,,
41,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),36,21,4,,,,
42,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,7,2,,,,
43,down,Adekunle Gold & Davido,High,37,6,64,,,,
44,down,Burna Boy,Real Life (feat. Stormzy),40,2,118,,,,
45,down,Arash,One Night in Dubai (feat. Helena),30,2,142,,,,
46,down,Wizkid,Mood,31,3,65,,,,
47,down,Sherine,'Aala Baly,32,6,158,,,,
48,down,Atif Aslam,Tajdar-E-Haram,33,5,125,,,,
49,down,Imran Khan,Bewafa,43,8,159,,,,
50,down,1da Banton,No Wahala,46,5,51,,,,
51,up,Sarkodie,Better Days (feat. BNXN fka Buju),81,51,2,,,,
52,down,Johnny Drille,How Are You (My Friend),50,25,5,,,,
53,down,Blaqbonez & JAE5,Back In Uni,35,17,7,,,,
54,down,Burna Boy,Way Too Big,47,1,110,,,,
55,down,Wizkid,Ginger (feat. Burna Boy),44,1,108,,,,
56,down,Victony,Kolomental,41,8,30,,,,
57,up,Sarkodie,Country Side (feat. Black Sherif),74,57,2,,,,
58,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),48,12,157,,,,
59,down,Crayon,Ijo (Laba Laba),53,14,20,,,,
60,up,Omah Lay & Justin Bieber,Attention,61,18,26,,,,
61,down,Mehad Hamad,Bargen Laah,34,18,148,,,,
62,up,Young Jonn,If You Leave,79,46,4,,,,
63,up,Khaled,Aicha (version mixte),65,19,114,,,,
64,down,AV,Confession,42,4,39,,,,
65,down,Timaya,Cold Outside (feat. Buju),39,8,58,,,,
66,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),59,8,36,,,,
67,down,Imran Khan,Amplifier,49,14,155,,,,
68,down,Olamide,Infinity (feat. Omah Lay),57,1,111,,,,
69,up,Ali Zafar,Jhoom (R&B Mix),71,7,27,,,,
70,down,Omah Lay,bend you,54,16,19,,,,
71,up,Rema,Bounce,94,4,77,,,,
72,up,Rema,Ginger Me,77,2,94,,,,
73,down,Bahaa Sultan,Ana Ghaltan,45,13,38,,,,
74,-,Tekno,Pay,-,58,6,,,,
75,up,Fireboy DML,Jealous,75,20,98,,,,
76,up,Fireboy DML,Peru,91,3,70,,,,
77,up,Rema,Corny,93,22,156,,,,
78,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",80,5,87,,,,
79,down,Omah Lay,Woman,55,5,27,,,,
80,up,Joeboy,Baby,87,14,154,,,,
81,-,Wael Kfoury,Hekm El Alb,-,68,17,,,,
82,up,Davido,Holy Ground (feat. Nicki Minaj),98,1,59,,,,
83,-,Fadel Chaker,Law 'Ala Qalbe,-,10,137,,,,
84,up,ماهر المعيقلي,سورة البقرة,89,17,53,,,,
85,down,Runtown,Things I Know,38,38,3,,,,
86,-,Gipsy Kings,Bamboleo,-,25,94,,,,
87,down,Fireboy DML,Ashawo,78,5,16,,,,
88,down,Sarkodie,Confam,82,82,2,,,,
89,down,Sarkodie,She Bad (feat. Oxlade),83,83,2,,,,
90,down,Sarkodie,Forever (feat. Kranium),86,86,2,,,,
91,down,Sarkodie,One Million Cedis (feat. Ink Boy),85,85,2,,,,
92,down,Sarkodie,Cougar (feat. Lojay),88,88,2,,,,
93,down,BigSam,بحارب فيها,84,29,22,,,,
94,-,Melhem Zein,Enta w Haddi,-,77,1,,,,
95,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),99,8,85,,,,
96,-,Imran Khan,Aaja We Mahiya,-,30,88,,,,
97,down,Oxlade,DKT,90,15,38,,,,
98,down,The PropheC,Kina Chir,70,12,55,,,,
99,-,King Promise,10 Toes (feat. Omah Lay),-,31,15,,,,
100,down,P-Square,Shekini,95,31,28,,,,
