Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,11,,,,
2,up,Fireboy DML,Vibration,15,2,25,,,,
3,down,LADIPOE & Simi,Know You (feat. Simi),2,2,5,,,,
4,up,Joeboy,Call,4,4,6,,,,
5,down,Amr Diab,Zay Manty,3,1,14,,,,
6,up,Amr Diab,Hayeish Yeftekerni,6,1,14,,,,
7,up,Oxlade,AWAY,18,7,9,,,,
8,up,Rema,Dumebi,13,7,28,,,,
9,down,Amr Diab,Makanak Fe Alby,8,4,14,,,,
10,down,Amr Diab,Sahran,9,3,14,,,,
11,up,Khaled,C’est la vie,11,4,28,,,,
12,down,Bad Boy Timz,Mj,10,6,6,,,,
13,down,Amr Diab,Aam El Tabeeb,5,4,14,,,,
14,down,Amr Diab,Mahragan,7,2,14,,,,
15,down,Rema & Rvssian,Beamer (Bad Boys),14,9,13,,,,
16,down,Amr Diab,Helwa El Bedayat,12,4,14,,,,
17,down,Amr Diab,Gamda Bas,16,6,14,,,,
18,up,Amr Diab,Bel Dehhka Dee,19,10,14,,,,
19,down,Amr Diab,Odam Merayetha,17,2,28,,,,
20,up,Falz,Bop Daddy (feat. Ms Banks),29,18,9,,,,
21,up,Joeboy,Baby,24,14,28,,,,
22,up,Korede Bello,Do Like That,26,22,14,,,,
23,down,Imran Khan,Bewafa,20,8,28,,,,
24,up,Amr Diab,Bahebo,25,5,18,,,,
25,down,Amr Diab,Youm Talat,23,4,28,,,,
26,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),44,23,28,,,,
27,up,Sherine,'Aala Baly,32,6,28,,,,
28,down,Amr Diab,Gamila (feat. Jana Diab),21,9,14,,,,
29,up,Fireboy DML,Scatter,47,15,25,,,,
30,up,Joeboy,Beginning,41,13,28,,,,
31,down,Rema,Corny,22,22,26,,,,
32,up,Elyanna,Ana Lahale (feat. Massari),33,14,7,,,,
33,up,Korede Bello,Mi Casa Su Casa,34,31,3,,,,
34,down,Amr Diab,Ya Rawa'anek,27,11,14,,,,
35,down,Joeboy & Mayorkun,Don't Call Me Back,31,11,28,,,,
36,up,Amr Diab,Awel Youm Fi Elboad,36,2,28,,,,
37,down,Fireboy DML,Like I Do,28,28,25,,,,
38,down,Sami Yusuf,Hasbi Rabbi,30,18,4,,,,
39,up,Amr Diab,Yetalemo,42,10,28,,,,
40,up,"Chop Daily, Wusu & M.Morgan",Zanku Love,52,40,2,,,,
41,down,Amr Diab,Da Law Etsab,35,13,28,,,,
42,down,Imran Khan,Amplifier,40,14,26,,,,
43,down,Amr Diab,Rooh,37,12,14,,,,
44,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,32,26,,,,
45,up,Khaled,Aicha (version mixte),60,19,23,,,,
46,up,P-Square,Shekini,71,34,27,,,,
47,-,Bandar Bin Oweer,القدر جابك,-,47,4,,,,
48,up,Atif Aslam,Tajdar-E-Haram,49,5,19,,,,
49,down,Hussain Al Jassmi,Setta El Ssobh,45,31,21,,,,
50,-,Omah Lay,Bad Influence,-,36,1,,,,
51,-,Fireboy DML,What If I Say,-,41,24,,,,
52,up,Mr Eazi,Leg Over,63,40,18,,,,
53,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,56,53,9,,,,
54,-,Fireboy DML,King,-,39,26,,,,
55,up,Nour Elzein & Mahamad Fares,Ydk Blras,80,29,21,,,,
56,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,52,2,,,,
57,down,Peruzzi,Gunshot,53,46,11,,,,
58,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),43,12,28,,,,
59,up,Nancy Ajram,Ah W Noss,86,39,21,,,,
60,down,Joeboy,All For You,54,27,28,,,,
61,up,Amr Diab,Bayen Habeit (feat. Marshmello),62,21,28,,,,
62,up,Fireboy DML,Need You,67,39,22,,,,
63,-,Naira Marley,Aye,-,50,6,,,,
64,down,Arash,One Night in Dubai (feat. Helena),50,2,11,,,,
65,-,Rema,Iron Man,-,64,2,,,,
66,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,46,6,,,,
67,up,Saad Lamjarred,Casablanca,87,37,22,,,,
68,-,Bandar Bin Oweer,La Tethmni,-,68,1,,,,
69,down,Mostafa Shawky,Maltashet El aloub,64,16,24,,,,
70,down,Afro B,Condo (feat. T-Pain),39,37,7,,,,
71,up,Khan Twinz,Sundown (feat. 6ixlo),90,71,2,,,,
72,-,Amr Diab,Kont Fe Baly,-,38,14,,,,
73,-,Gipsy Kings,Bamboleo,-,25,1,,,,
74,up,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",100,33,4,,,,
75,-,IVD & Zlatan,Bolanle,-,28,20,,,,
76,down,Nora Fatehi,Pepeta (feat. Rayvanny),51,51,15,,,,
77,up,Bandar Bin Oweer,انتبه لي,78,54,3,,,,
78,-,Yemi Alade,Johnny,-,70,5,,,,
79,up,Rotation & TooDope,Ejaza,89,72,3,,,,
80,-,Elissa,Bastannak بستناك,-,67,2,,,,
81,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),59,52,8,,,,
82,-,Panjabi MC,Mundian to Bach Ke,-,50,5,,,,
83,-,King Promise,Sisa,-,60,9,,,,
84,-,Mohsen Ebrahimzadeh,Doneh Doneh,-,60,3,,,,
85,-,Elissa,Fi Oyonak في عيونك,-,77,2,,,,
86,-,Amr Diab,A'alk Nedem,-,18,23,,,,
87,down,Fadel Chaker,Law 'Ala Qalbe,48,10,21,,,,
88,down,Wael Kfoury,Ya Dalli Ya Rouhi,66,40,7,,,,
89,-,Sami Yusuf,Hasbi Rabbi (Live at the Dubai Opera),-,68,1,,,,
90,-,Mirabai Ceiba,Oh Niebla,-,90,1,,,,
91,-,Mirabai Ceiba,Song of the Stars,-,91,1,,,,
92,-,Fireboy DML,Gbas Gbos,-,42,16,,,,
93,-,Mirabai Ceiba,Har Ji,-,93,1,,,,
94,-,Tamer Hosny,Ya Bent El Eih,-,52,2,,,,
95,-,Imran Khan,Aaja We Mahiya,-,30,5,,,,
96,-,Mirabai Ceiba,Rakhe Rakhan Har,-,96,1,,,,
97,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,88,45,7,,,,
98,down,Mr Eazi & Burna Boy,Miss You Bad,84,41,24,,,,
99,-,Cairokee,Marboot B Astek,-,71,5,,,,
100,-,Arjun & Mickey Singh,Tingo,-,100,1,,,,
