Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,13,,,,
2,up,Amr Diab,Zay Manty,5,1,16,,,,
3,down,LADIPOE & Simi,Know You (feat. Simi),2,2,7,,,,
4,up,Amr Diab,Aam El Tabeeb,12,4,16,,,,
5,up,Amr Diab,Makanak Fe Alby,11,4,16,,,,
6,up,Amr Diab,Hayeish Yeftekerni,9,1,16,,,,
7,up,Amr Diab,Mahragan,8,2,16,,,,
8,up,Amr Diab,Sahran,10,3,16,,,,
9,up,Amr Diab,Gamda Bas,17,6,16,,,,
10,down,Fireboy DML,Vibration,3,2,27,,,,
11,up,Amr Diab,Helwa El Bedayat,16,4,16,,,,
12,up,Rema,Dumebi,15,7,30,,,,
13,up,Amr Diab,Odam Merayetha,18,2,30,,,,
14,up,Amr Diab,Gamila (feat. Jana Diab),30,9,16,,,,
15,down,Khaled,C’est la vie,14,4,30,,,,
16,up,Amr Diab,Bel Dehhka Dee,20,10,16,,,,
17,up,Amr Diab,Youm Talat,21,4,30,,,,
18,down,Joeboy,Call,4,4,8,,,,
19,down,Bad Boy Timz,Mj,6,6,8,,,,
20,up,Amr Diab,Bahebo,26,5,20,,,,
21,up,Amr Diab,Ya Rawa'anek,39,11,16,,,,
22,down,Oxlade,AWAY,7,7,11,,,,
23,down,Rema & Rvssian,Beamer (Bad Boys),13,9,15,,,,
24,down,Joeboy,Baby,19,14,30,,,,
25,up,Omah Lay,Bad Influence,65,3,2,,,,
26,up,Amr Diab,Awel Youm Fi Elboad,32,2,30,,,,
27,up,Imran Khan,Bewafa,27,8,30,,,,
28,up,Amr Diab,Da Law Etsab,38,13,30,,,,
29,up,Amr Diab,Rooh,75,12,16,,,,
30,up,Joeboy,Beginning,42,13,30,,,,
31,down,Rema,Corny,24,22,28,,,,
32,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),23,23,30,,,,
33,up,Amr Diab,Yetalemo,34,10,30,,,,
34,up,Sherine,'Aala Baly,52,6,30,,,,
35,up,Korede Bello,Mi Casa Su Casa,37,31,5,,,,
36,down,Fireboy DML,Like I Do,31,28,27,,,,
37,down,Gipsy Kings,Bamboleo,25,25,3,,,,
38,up,Amr Diab,Bayen Habeit (feat. Marshmello),49,21,30,,,,
39,up,Imran Khan,Amplifier,47,14,28,,,,
40,down,Fireboy DML,Scatter,28,15,27,,,,
41,up,Nancy Ajram,Inta Eyh,50,33,22,,,,
42,down,Falz,Bop Daddy (feat. Ms Banks),22,18,11,,,,
43,-,Omah Lay,You,-,23,1,,,,
44,-,Khaled,Aicha (version mixte),-,19,24,,,,
45,down,Joeboy & Mayorkun,Don't Call Me Back,29,11,30,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,32,28,,,,
47,-,Relaxmydog,Sleep Music for Dogs,-,47,1,,,,
48,up,Arash,One Night in Dubai (feat. Helena),76,2,13,,,,
49,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",73,31,23,,,,
50,down,Korede Bello,Do Like That,41,22,16,,,,
51,down,Hussain Al Jassmi,Setta El Ssobh,33,31,23,,,,
52,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),83,12,30,,,,
53,down,Fireboy DML,Need You,51,39,24,,,,
54,down,"Chop Daily, Wusu & M.Morgan",Zanku Love,45,40,4,,,,
55,up,Naira Marley,Aye,87,50,8,,,,
56,up,Joeboy,All For You,60,27,30,,,,
57,up,Fadel Chaker,Law 'Ala Qalbe,58,10,23,,,,
58,down,P-Square,Shekini,53,34,29,,,,
59,up,Amr Diab,Ana Gheir,84,9,24,,,,
60,up,Fireboy DML,King,66,39,28,,,,
61,down,Elyanna,Ana Lahale (feat. Massari),35,14,9,,,,
62,up,Stonebwoy,Nominate (feat. Keri Hilson),78,57,2,,,,
63,down,Mr Eazi,Leg Over,43,40,20,,,,
64,up,Nancy Ajram,Ah W Noss,70,39,23,,,,
65,-,Afro B,Condo (feat. T-Pain),-,37,8,,,,
66,-,Mystro & Wizkid,Immediately,-,66,1,,,,
67,-,Karan Aujla,Let 'em Play,-,63,1,,,,
68,down,Fireboy DML,What If I Say,64,41,26,,,,
69,-,Jah Prayzah,Chiramwiwa,-,69,1,,,,
70,-,Tej Gill,Rooh,-,70,1,,,,
71,up,Bandar Bin Oweer,القدر جابك,91,47,6,,,,
72,up,IVD & Zlatan,Bolanle,86,28,22,,,,
73,down,Atif Aslam,Tajdar-E-Haram,68,5,21,,,,
74,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,53,10,,,,
75,-,Deep Sleep,Salty,-,75,2,,,,
76,-,Sheikh Abubakr Al Shatiri,Surah Fussilat,-,66,1,,,,
77,up,Omah Lay,Lo Lo,79,8,2,,,,
78,down,Nour Elzein & Mahamad Fares,Ydk Blras,67,29,23,,,,
79,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,61,7,,,,
80,down,Amr Diab,Kont Fe Baly,61,38,16,,,,
81,-,Nancy Ajram,Lamset Eid,-,81,1,,,,
82,-,Assala,60 دقيقة حياة,-,51,9,,,,
83,-,King Promise,Sisa,-,60,10,,,,
84,-,Maher Al Mueaqly,Surah Al-Baqara,-,51,6,,,,
85,down,Tamer Hosny,Erga'aly,81,37,6,,,,
86,down,Panjabi MC,Mundian to Bach Ke,59,50,7,,,,
87,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,57,5,,,,
88,-,Mohamed Hamaki,Haga Mestakhabeya,-,32,3,,,,
89,-,Amr Diab,Hadded,-,46,15,,,,
90,-,Amr Diab,Kol Hayaty,-,37,15,,,,
91,down,Diamond Platnumz,Inama (feat. Fally Ipupa),77,61,14,,,,
92,down,Wael Kfoury,Ya Dalli Ya Rouhi,80,40,9,,,,
93,-,Chike,Roju,-,72,2,,,,
94,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,20,2,,,,
95,-,Chike,If You No Love,-,65,1,,,,
96,-,Rotation & TooDope,Ejaza,-,72,4,,,,
97,up,Amr Diab,A'alk Nedem,99,57,6,,,,
98,-,Chike,Nakupenda (feat. Ric Hassani),-,73,2,,,,
99,-,Sheikh Abubakr Al Shatiri,Surah Ya-Seen,-,57,1,,,,
100,-,Rema,Lady,-,24,23,,,,
