Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,up,Peggy Gou,I Hear You,12,2,2,,,,
3,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,6,,,,
4,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),36,4,2,,,,
5,up,Drake,"Honestly, Nevermind",6,1,105,,,,
6,down,Calvin Harris,Funk Wav Bounces Vol. 1,5,1,203,,,,
7,down,The Chainsmokers,No Hard Feelings - EP,4,1,6,,,,
8,up,Daft Punk,Discovery,8,1,236,20,2021-02-28,20,2021-02-28
9,down,Aquaria,Pride 2024 (DJ Mix),3,3,3,,,,
10,up,The Chainsmokers,Memories...Do Not Open,14,1,204,,,,
11,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",29,11,2,,,,
12,up,Calvin Harris,Funk Wav Bounces Vol. 2,24,1,100,,,,
13,down,SUJJA,FEEL THE HEAT (DJ Mix),1,1,4,,,,
14,down,Jungle,Volcano,13,3,23,,,,
15,up,Kygo,Kygo,15,15,3,,,,
16,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,16,1,,,,
17,down,Various Artists,เพลงที่มีงูออกมา สายย่อ แดนซ์ฮิต,10,1,106,,,,
18,up,Alan Walker,Different World,20,1,195,,,,
19,up,Klingande,The Album,43,13,22,,,,
20,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",63,1,23,,,,
21,up,Kenya Grace,The After Taste,34,2,13,,,,
23,up,Porter Robinson,Nurture,30,5,81,,,,
24,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,128,73,2021-01-24,73,2021-01-24
25,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),17,1,11,,,,
26,down,The Chainsmokers,Collage - EP,11,2,225,,,,
27,down,DJ PRAEWAPOWER,DJ PRAEWAPOWER 2024 (DJ Mix),7,1,4,,,,
28,-,Café del Mar,Café del Mar - Phuket,-,28,15,,,,
29,-,Zedd,Clarity,-,13,73,,,,
30,up,POW,1st EP [Favorite],45,1,35,,,,
31,down,Becky Hill,Believe Me Now?,9,9,3,,,,
33,-,Jai Wolf,Second Sky 2021 (Live),-,33,3,,,,
34,-,Jerro,Chromatic,-,34,1,,,,
36,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),31,31,2,,,,
38,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,20,30,,,,
39,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,39,1,,,,
40,-,MAMAMOO,Memory,-,40,1,,,,
41,-,Lady Shaka,Pride 2024 (DJ Mix),-,41,1,,,,
42,-,Pongthep Gradoanchumnaan,"รวมฮิต, Vol. 3",-,14,79,,,,
43,-,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",-,1,20,,,,
44,-,Shy FX & Mr. Williamz,Rudeboy Design,-,44,1,,,,
45,-,Various Artists,EDM - Superstar DJs,-,20,25,,,,
46,up,Girls' Generation,Genie - EP,76,9,114,,,,
47,down,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,23,2,206,,,,
48,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,48,3,,,,
49,-,The Chainsmokers,Bouquet - EP,-,10,97,,,,
50,-,SHADXWLXRD,Montagem Coral - EP,-,50,1,,,,
51,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),74,3,12,,,,
52,-,DJ Snake,Live at Paris La Défense Arena (DJ Mix),-,1,117,,,,
53,-,BIG WETT,Sweat Selects: BIG WETT (DJ Mix),-,53,1,,,,
54,-,The Chainsmokers,Summertime Friends,-,2,34,,,,
55,up,Cream Soda,Комета,59,55,3,,,,
56,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,1,7,,,,
57,-,Machine Girl,Wlfgrl,-,57,2,,,,
58,-,Black Coffee,Subconsciously,-,1,34,71,2021-02-14,71,2021-02-14
59,down,Daft Punk,Random Access Memories (10th Anniversary Edition),22,1,64,,,,
61,-,Funky Wah Wah,Synthderella,-,1,121,,,,
62,-,Anyma,Genesys II,-,41,5,,,,
63,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,3,27,,,,
65,-,Yellow Claw,The Holy Bassgod EP,-,25,7,,,,
66,down,David Guetta,Nothing But the Beat Ultimate,27,9,182,75,2019-10-06,57,2019-10-20
68,down,Tove Lo,Dirt Femme,33,1,25,,,,
69,down,Diplo,2023 MegaMix (DJ Mix),50,1,23,,,,
70,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",38,4,39,,,,
71,-,Lonely in the Rain,Always a Light On (Deluxe Edition) - EP,-,71,2,,,,
72,-,David Guetta,New Year's Eve Party,-,1,11,,,,
74,-,boggio,Phighting! Volume 1,-,74,1,,,,
75,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),85,30,4,,,,
76,-,Girls' Generation,The 1st Asia Tour Concert - Into the New World (Live),-,7,87,,,,
77,down,Clean Bandit,What Is Love? (Deluxe),58,7,191,,,,
78,-,CamelPhat,Dark Matter,-,61,3,,,,
79,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,63,4,,,,
80,-,소녀시대,Oh!,-,13,80,,,,
81,down,Odetari,XIII SORROWS,67,3,28,,,,
82,-,SUPER JUNIOR-D&E,606 - EP,-,1,9,,,,
83,down,뎁트,Birthday - EP,19,13,3,,,,
84,-,ATLiens,ATLiens Live at Lost Lands 2023 (DJ Mix),-,84,1,,,,
85,-,Cakes da Killa,Pride 2024 (DJ Mix),-,85,1,,,,
86,-,Topic,Tomorrowland Around The World 2021: Topic (DJ Mix),-,86,1,,,,
88,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,2,30,,,,
89,-,Tate McRae,greedy (remixes) - EP,-,45,3,,,,
90,-,Galantis,Rx,-,55,3,,,,
91,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,1,214,,,,
92,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",69,5,70,,,,
94,-,Jamiroquai,Synkronized,-,94,1,,,,
95,-,Various Artists,Get Active by Pamela Reif,-,90,2,,,,
96,-,AVAION,Selfreflection,-,96,1,,,,
97,-,40 Thieves,The Sky Is Yours,-,97,1,,,,
98,down,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),83,4,5,,,,
99,-,Sultan + Shepard,"Endless, Dawn",-,34,4,,,,
100,-,St Germain,Tourist (Remastered) [Deluxe Version],-,37,11,,,,
