Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Moussa,شيراتون,1,1,8,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,14,79,2020-04-19,1,2020-07-05
3,up,Juice WRLD & Marshmello,Come & Go,55,3,2,4,2020-07-19,4,2020-07-19
4,up,Juice WRLD,Conversations,49,4,2,88,2020-07-12,18,2020-07-19
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,3,3,74,2020-07-05,5,2020-07-12
6,down,Marwan Moussa,مين يشتري (feat. الضبع),5,5,3,,,,
7,down,Drake,Chicago Freestyle (feat. Giveon),6,3,12,92,2020-05-03,26,2020-05-10
8,down,Travis Scott,HIGHEST IN THE ROOM,7,1,37,35,2019-10-06,2,2019-10-13
9,up,Juice WRLD & Halsey,Life's a Mess,23,9,2,84,2020-07-12,20,2020-07-19
10,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),47,10,2,16,2020-07-19,16,2020-07-19
11,down,Drake,Toosie Slide,8,2,16,65,2020-04-05,2,2020-04-26
12,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,2,13,65,2020-04-26,1,2020-05-03
13,up,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),43,13,2,75,2020-07-19,75,2020-07-19
14,down,Post Malone,Circles,10,1,37,2,2019-10-06,2,2019-10-06
15,up,RoxyHits,هنا القاهرة,40,6,3,,,,
16,down,Travis Scott,SICKO MODE,12,4,37,48,2020-04-26,9,2020-05-03
17,down,Marwan Pablo,Sindbad,13,11,16,,,,
18,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),4,4,3,17,2020-07-12,17,2020-07-12
19,up,Travis Scott,goosebumps,19,6,37,89,2020-04-26,18,2020-05-03
20,down,Marwan Moussa,البوصلة ضاعت,18,4,30,,,,
21,down,Marwan Pablo,Free,20,2,37,,,,
22,up,Lil Mosey,Blueberry Faygo,26,20,18,69,2020-02-16,24,2020-04-12
23,down,Roddy Ricch,The Box,16,1,33,91,2019-12-08,2,2020-02-16
24,down,Young T & Bugsey,Don't Rush (feat. Headie One),21,8,15,52,2020-04-12,48,2020-04-19
25,down,Marwan Moussa,نهاية العالم,22,17,25,,,,
26,down,6ix9ine,GOOBA,14,4,11,100,2020-05-10,2,2020-05-17
27,up,Juice WRLD,Blood On My Jeans,63,27,2,35,2020-07-19,35,2020-07-19
28,-,DJ Khaled,POPSTAR (feat. Drake),-,3,1,94,2020-07-19,8,2020-09-20
29,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",31,18,4,74,2020-06-28,14,2020-07-26
30,down,Eminem,Godzilla (feat. Juice WRLD),27,1,27,84,2020-01-19,12,2020-01-26
31,up,Juice WRLD,Bad Energy,64,31,2,38,2020-07-19,38,2020-07-19
32,up,Post Malone,rockstar (feat. 21 Savage),35,19,37,,,,
33,up,Juice WRLD,Titanic,62,33,2,36,2020-07-19,36,2020-07-19
34,up,Juice WRLD,Wishing Well,74,34,2,13,2020-07-19,13,2020-07-19
35,down,Marwan Pablo,El Gemeza (feat. Molotof Music),28,4,37,,,,
36,up,Abyusif,Basha E3temed (feat. Abo El Anwar),46,4,37,,,,
37,down,Travis Scott,BUTTERFLY EFFECT,30,18,36,,,,
38,down,DJ Totti,(تجار حرام (مع ويجز,15,15,3,,,,
39,down,Wegz,Atm,11,9,37,,,,
40,down,6ix9ine & Nicki Minaj,TROLLZ,38,8,6,89,2020-06-14,4,2020-06-21
41,down,Future,Life Is Good (feat. Drake),36,1,28,86,2020-01-12,6,2020-01-19
42,down,StaySolidRocky,Party Girl,32,21,11,86,2020-05-10,14,2020-06-14
43,down,S1mba,Rover (feat. DTG),42,39,7,88,2020-06-14,88,2020-06-14
44,down,Pop Smoke,Dior,33,32,12,100,2020-02-23,46,2020-07-12
45,down,Marwan Pablo,Abu Mecca,41,15,37,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,12,37,26,2019-10-06,26,2019-10-06
47,down,Powfu,Death Bed (feat. beabadoobee),39,15,21,100,2020-03-01,7,2020-04-26
48,down,Don Toliver,No Idea,44,3,34,95,2019-12-08,26,2020-01-12
49,down,Post Malone,Hollywood's Bleeding,37,4,37,100,2019-10-06,100,2019-10-06
50,up,Juice WRLD,Righteous,72,9,6,24,2020-05-03,24,2020-05-03
51,-,DJ Khaled,GREECE (feat. Drake),-,2,1,24,2020-07-26,24,2020-07-26
52,down,Pop Smoke,Aim for the Moon (feat. Quavo),17,17,3,39,2020-07-12,39,2020-07-12
53,up,Abo el Anwar,Scoo Scoo,61,33,29,,,,
54,up,Juice WRLD,Stay High,73,54,2,49,2020-07-19,49,2020-07-19
55,up,Marwan Pablo,3ayz Fin,75,20,30,,,,
56,down,Travis Scott,CAN'T SAY,53,33,33,,,,
57,down,Don Toliver,After Party,50,14,19,85,2020-05-03,71,2020-05-24
58,up,Juice WRLD,Fighting Demons,80,58,2,54,2020-07-19,54,2020-07-19
59,-,Post Malone,Goodbyes (feat. Young Thug),-,8,36,10,2019-10-06,10,2019-10-06
60,up,Marwan Moussa,فرعون,83,34,15,,,,
61,down,Lil Baby,The Bigger Picture,34,16,6,83,2020-06-14,13,2020-06-21
62,up,Drake,God's Plan,89,31,37,,,,
63,down,Pop Smoke,Gangstas,24,24,3,42,2020-07-12,42,2020-07-12
64,up,Marwan Pablo,El Gholaf X Ozoris,93,26,26,,,,
65,down,Travis Scott,STARGAZING,60,16,35,,,,
66,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),25,11,3,69,2020-07-05,69,2020-07-05
67,down,Post Malone,Die For Me (feat. Future & Halsey),57,6,37,,,,
68,down,JACKBOYS,OUT WEST (feat. Young Thug),59,11,28,79,2019-12-29,28,2020-01-05
69,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),51,24,12,66,2020-05-03,18,2020-05-31
70,up,Juice WRLD,I Want It,76,70,2,69,2020-07-19,69,2020-07-19
71,down,Juice WRLD,Lucid Dreams,69,2,35,7,2019-12-15,7,2019-12-15
72,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,70,54,4,56,2020-06-07,53,2020-07-19
73,up,Drake,Money In The Grave (feat. Rick Ross),94,18,37,45,2019-10-06,45,2019-10-06
74,up,Post Malone,Wow.,81,15,37,,,,
75,up,Tameem Youness,سالمونيلا,82,3,26,,,,
76,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),71,11,36,69,2019-10-06,53,2019-12-29
77,-,Post Malone,Better Now,-,43,33,,,,
78,-,Super Sako & Mohamed Ramadan,TIK TOK,-,23,1,,,,
79,up,Juice WRLD,Up Up and Away,88,79,2,60,2020-07-19,60,2020-07-19
80,down,Pop Smoke,44 BullDog,29,29,3,47,2020-07-12,47,2020-07-12
81,up,Y2K & bbno$,Lalala,97,9,37,11,2019-10-06,11,2019-10-06
82,down,Xiety 7,اسلام المرج,56,15,6,,,,
83,-,Wegz,اي تي ام,-,45,1,,,,
84,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),90,4,29,95,2019-12-29,43,2020-01-05
85,up,Juice WRLD,Screw Juice,91,85,2,74,2020-07-19,74,2020-07-19
86,-,Marwan Moussa,تاتش,-,59,8,,,,
87,up,Jack Harlow,Whats Poppin,98,23,18,76,2020-03-22,37,2020-04-19
88,-,Gunna,TOP FLOOR (feat. Travis Scott),-,8,8,80,2020-05-31,80,2020-05-31
89,up,NAV & Gunna,Turks (feat. Travis Scott),95,2,17,95,2020-03-29,26,2020-04-05
90,-,Travis Scott,Antidote,-,85,5,,,,
91,up,Juice WRLD,Can't Die,92,91,2,80,2020-07-19,80,2020-07-19
92,-,Juice WRLD,Robbery,-,34,6,33,2019-12-15,33,2019-12-15
93,down,Juice WRLD,Anxiety (Intro),79,79,2,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,31,,,,
95,down,Pop Smoke,Got It on Me,52,52,3,25,2020-07-12,25,2020-07-12
96,-,Drake,Nonstop,-,51,18,,,,
97,down,Pop Smoke,Mood Swings (feat. Lil Tjay),58,6,3,54,2020-07-12,6,2020-08-09
98,-,SAINt JHN,Roses,-,34,19,,,,
99,down,Marwan Moussa,ذهاب وعودة,78,35,11,,,,
100,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,100,1,85,2020-07-19,62,2020-07-26
