Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
2,up,Wegz,Msh Fair,2,2,4,,,,
3,up,Drake,Wants and Needs (feat. Lil Baby),48,3,2,90,2021-03-07,3,2021-03-14
4,up,Drake,What’s Next,44,4,2,68,2021-03-07,4,2021-03-14
5,down,Wegz,Hustla,3,1,16,,,,
6,down,Wegz,El-Ghasala,4,1,32,,,,
7,down,Marwan Moussa,شيراتون,5,1,42,,,,
8,down,Lil Tjay & 6LACK,Calling My Phone,6,2,5,70,2021-02-14,5,2021-02-21
9,up,Shehab,مش مسيكب,11,5,8,,,,
10,up,Shahyn,Ma 3Alena,12,4,9,,,,
11,down,Molotof,Denamet (feat. Marwan Pablo),7,7,20,,,,
12,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),56,12,2,20,2021-03-14,20,2021-03-14
13,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],13,3,33,,,,
14,up,Mohamed Ramadan & GIMS,Ya Habibi,14,1,27,,,,
15,up,Cardi B,Up,15,12,6,4,2021-02-14,4,2021-02-14
16,up,Travis Scott & HVME,Goosebumps (Remix),16,10,8,82,2021-02-14,44,2021-04-11
17,down,CJ,Whoopty,10,3,21,51,2020-11-22,8,2021-01-24
18,down,Abyusif,Sit,8,8,3,,,,
19,up,Shehab,اجانص مع كسار,23,8,8,,,,
20,down,Marwan Moussa,البوصلة ضاعت,17,4,64,,,,
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,3,37,74,2020-07-05,5,2020-07-12
22,down,Marwan Pablo,Free,9,9,13,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,20,1,71,35,2019-10-06,2,2019-10-13
24,down,Shabjdeed & Al Nather,Amrikkka,21,1,10,,,,
25,down,Wegz,Manhos,22,3,27,,,,
26,up,Travis Scott,goosebumps,30,6,71,89,2020-04-26,18,2020-05-03
27,up,Travis Scott,SICKO MODE,31,4,71,48,2020-04-26,9,2020-05-03
28,down,24kGoldn,Mood (feat. iann dior),25,6,30,33,2020-08-23,1,2020-10-11
29,down,The Kid LAROI,WITHOUT YOU,24,14,15,32,2020-12-13,12,2021-02-28
30,down,Abyusif,Basha E3temed (feat. Abo El Anwar),28,4,71,,,,
31,down,Abyusif,E3sar Katrina,18,15,3,,,,
32,up,Post Malone,Circles,36,1,71,2,2019-10-06,2,2019-10-06
33,up,Shahyn,Bestek Now (feat. Samer),34,13,17,,,,
34,down,Pop Smoke,Invincible,27,20,15,,,,
35,up,Shehab,ستفلي فلوسي,65,19,7,,,,
36,down,Abyusif,Tgely Sob7,33,15,4,,,,
37,up,DJ Khaled,POPSTAR (feat. Drake),37,3,35,94,2020-07-19,8,2020-09-20
38,up,Marwan Moussa,نهاية العالم,39,17,59,,,,
39,down,Abyusif,Mosalsal Bermuda,29,29,3,,,,
40,up,Future,Life Is Good (feat. Drake),59,1,62,86,2020-01-12,6,2020-01-19
41,up,Mohamed Ramadan,Ana El Batal,80,41,2,,,,
42,up,Abyusif,Mesa,43,12,19,,,,
43,up,Pop Smoke,What You Know Bout Love,49,13,26,81,2020-07-12,14,2020-10-18
44,down,Marwan Pablo & Molotof,Geb Felos,40,36,10,,,,
45,up,Travis Scott,BUTTERFLY EFFECT,51,18,70,,,,
46,up,Cardi B,WAP (feat. Megan Thee Stallion),61,2,32,80,2020-08-09,1,2020-08-16
47,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,6,31,61,2020-08-23,8,2020-10-04
48,up,Drake,God's Plan,55,31,71,,,,
49,down,Abyusif,2otta,42,20,4,,,,
50,down,Pop Smoke,Dior,46,32,46,100,2020-02-23,46,2020-07-12
51,down,Shahyn,الڤرندة,47,37,52,,,,
52,down,Molotof & Shabjdeed,Jaw Ard,41,23,10,,,,
53,up,DJ Khaled,GREECE (feat. Drake),66,2,35,24,2020-07-26,24,2020-07-26
54,up,Juice WRLD,Lucid Dreams,57,2,69,7,2019-12-15,7,2019-12-15
55,up,Marwan Moussa,مين يشتري (feat. الضبع),62,5,37,,,,
56,down,Shabjdeed,16 Jib,26,26,3,,,,
57,down,Abyusif,Megatron,35,34,3,,,,
58,up,Gazdik,صوت بجع,60,26,39,,,,
59,up,Mohamed Ramadan,Aladdin Lamp,70,59,5,,,,
60,down,Pop Smoke,"AP (Music from the film ""Boogie"")",32,32,3,61,2021-03-07,61,2021-03-07
61,up,Lil Baby,Real As It Gets (feat. EST Gee),76,61,2,90,2021-03-14,83,2021-03-21
62,down,Drake,Chicago Freestyle (feat. Giveon),52,3,46,92,2020-05-03,26,2020-05-10
63,up,Post Malone,Hollywood's Bleeding,69,4,71,100,2019-10-06,100,2019-10-06
64,up,Roddy Ricch,The Box,72,1,67,91,2019-12-08,2,2020-02-16
65,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),68,24,34,,,,
66,down,Marwan Pablo,Sindbad,38,11,38,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),64,19,71,,,,
68,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),71,2,48,79,2020-04-19,1,2020-07-05
69,up,Polo G,Martin & Gina,98,60,2,79,2020-05-24,79,2020-05-24
70,up,Eminem,Godzilla (feat. Juice WRLD),79,1,61,84,2020-01-19,12,2020-01-26
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,84,34,60,,,,
72,down,Abyusif,Wa7ed Wa7ed,54,31,19,,,,
73,up,Travis Scott,STARGAZING,87,16,68,,,,
74,down,Abyusif,Okay (feat. Lil Baba),53,19,15,,,,
75,-,Lege-Cy,Betadeen,-,5,1,,,,
76,-,Abyusif & Lil Baba,3ashra,-,64,1,,,,
77,up,Saweetie,Best Friend (feat. Doja Cat),88,55,8,35,2021-01-17,35,2021-01-17
78,down,Pop Smoke,Mood Swings (feat. Lil Tjay),73,6,37,54,2020-07-12,6,2020-08-09
79,down,Pop Smoke,Element,58,41,29,,,,
80,up,Drake,Money In The Grave (feat. Rick Ross),86,18,71,45,2019-10-06,45,2019-10-06
81,down,Megan Thee Stallion,TRACK 3,63,45,11,100,2020-11-29,80,2020-12-27
82,-,Lege-Cy,إتنين بليل,-,33,2,,,,
83,-,NF,LOST (feat. Hopsin),-,76,1,,,,
84,-,Sergio Valentino,Drive Forever (Remix),-,84,1,,,,
85,up,Shahyn,Gamed Heek,90,13,21,,,,
86,-,"Shahyn, Ahmed Basyoni & L5VAV",X - Lance,-,25,26,,,,
87,down,Yung Bleu,You’re Mines Still (feat. Drake),75,49,8,91,2020-10-25,80,2021-02-21
88,up,Post Malone,Die For Me (feat. Future & Halsey),92,6,70,,,,
89,down,NF,CLOUDS,50,33,4,,,,
90,-,Post Malone,Wow.,-,15,65,,,,
91,-,J. Cole,No Role Modelz,-,61,11,,,,
92,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,91,19,35,65,2020-01-05,65,2020-01-05
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,49,43,,,,
94,-,Marwan Moussa,فرعون,-,34,45,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,12,71,26,2019-10-06,26,2019-10-06
96,down,Drake,Nonstop,81,51,35,,,,
97,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,3,23,87,2020-09-27,12,2020-10-04
98,down,Travis Scott,CAN'T SAY,83,33,62,,,,
99,down,Don Toliver,No Idea,74,3,67,95,2019-12-08,26,2020-01-12
100,down,Drake,One Dance (feat. Wizkid & Kyla),93,31,47,,,,
