Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tameem Youness,تراك الموسم,1,1,7,,,,
2,up,Shahyn,Siri,2,1,35,,,,
3,up,Wegz,Afareet El Asphalt,3,1,31,,,,
4,up,Lege-Cy,Arafa,4,2,21,,,,
5,up,Wegz & LZHYMR,Asyad Elsoot,5,1,45,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,3,31,,,,
7,up,Lege-Cy,Betadeen,7,5,48,,,,
8,up,"Wezza Montaser, DizzyTooSkinny & Nubi",إيديكوا فوق,22,8,2,,,,
9,down,Marwan Moussa,البوصلة ضاعت,8,4,113,,,,
10,up,Wegz,El-Ghasala,11,1,81,,,,
11,up,Nicki Minaj & Lil Baby,Bussin,63,11,2,,,,
12,down,Marwan Moussa,شيراتون,9,1,91,,,,
13,down,Gunna & Future,pushin P (feat. Young Thug),10,8,7,,,,
14,up,E Evil,Ya Wa3dy,16,10,4,,,,
15,-,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),-,1,1,,,,
16,up,Wegz,Hustla,18,1,65,,,,
17,down,Shahyn,Ma 3Alena,13,4,58,,,,
18,down,Wegz & ElGrandeToto,Msh Khalsa,12,6,8,,,,
19,down,Masked Wolf,Astronaut In The Ocean,17,1,58,60,2021-02-07,6,2021-04-04
20,up,Muhab,Dede (Freestyle),20,5,10,,,,
21,up,Lege-Cy,Tharthara,21,3,47,,,,
22,down,Moscow,كابتن (feat. Rafiek),15,12,7,,,,
23,down,Wegz & L5VAV,خد و هات,19,1,38,,,,
24,up,DizzyTooSkinny,Intro (Except TikTok),70,24,2,,,,
25,up,Abyusif,Mamlaka (feat. Perrie),29,6,17,,,,
26,-,Abyusif,El Hob Ebn Wes5a,-,15,1,,,,
27,down,Shahyn,Bestek Now (feat. Samer),24,13,60,,,,
28,down,Molotof,Denamet (feat. Marwan Pablo),23,7,69,,,,
29,down,Wegz,Msh Fair,25,2,53,,,,
30,down,Drake,Fair Trade (feat. Travis Scott),26,1,25,,,,
31,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],30,3,82,,,,
32,down,Intomymind,"Kalem El Matafy (feat. DizzyTooSkinny, Batistuta, Afroto & Big Moe)",28,22,7,,,,
33,down,Kanye West,Praise God,32,5,25,,,,
34,down,DJ Totti & Shehab,Monafqeen (Explicit Version),31,3,27,,,,
35,-,Abyusif,Malaksh Da3wa (feat. Lella Fadda),-,19,1,,,,
36,down,Gunna,P power (feat. Drake),27,13,6,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,39,1,120,35,2019-10-06,2,2019-10-13
38,up,Shehab,اجانص مع كسار,38,8,57,,,,
39,down,Wegz,Manhos,36,3,76,,,,
40,down,Jnr Choi,To the Moon,33,15,9,,,,
41,-,Abyusif,Neftas,-,23,1,,,,
42,down,Marwan Pablo,Free,40,9,62,,,,
43,up,Moscow,قداس,44,35,7,,,,
44,down,Abyusif,Basha E3temed (feat. Abo El Anwar),35,4,120,,,,
45,down,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,37,6,15,,,,
46,down,DizzyTooSkinny,STR3 (feat. IntoMyMind),43,21,13,,,,
47,down,Lege-Cy,3al Samet,42,17,46,,,,
48,down,Shehab,مش مسيكب,41,5,57,,,,
49,up,DizzyTooSkinny,2050,83,49,2,,,,
50,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,14,14,3,,,,
51,down,Lil Baba,MA YORAM (feat. Abyusif),34,18,34,,,,
52,up,Travis Scott,SICKO MODE,57,4,120,48,2020-04-26,9,2020-05-03
53,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,53,1,,,,
54,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,71,54,2,,,,
55,down,Drake,Wants and Needs (feat. Lil Baby),50,3,51,90,2021-03-07,3,2021-03-14
56,down,BigSam,Wasi,46,13,30,,,,
57,up,Daboor,Inn Ann (feat. Shabjdeed),64,3,43,,,,
58,down,Lege-Cy,Fantazia,47,15,45,,,,
59,down,Moscow,متجلونش (feat. El Waili),56,38,10,,,,
60,-,Abyusif,8/8/G,-,28,1,,,,
61,down,Mohamed Ramadan & GIMS,Ya Habibi,52,1,76,,,,
62,down,Abyusif,Wa7ed Wa7ed,60,31,66,,,,
63,down,Lege-Cy,Alo,58,32,37,,,,
64,down,Drake,Way 2 Sexy (feat. Future & Young Thug),45,3,25,,,,
65,down,Marwan Moussa,نهاية العالم,49,17,108,,,,
66,down,Marwan Moussa,Ested3a2 Waly 2mr,53,53,3,,,,
67,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),48,8,25,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),61,31,93,,,,
69,down,Post Malone,Circles,55,1,120,2,2019-10-06,2,2019-10-06
70,down,Shabjdeed & Al Nather,Amrikkka,54,1,58,,,,
71,down,Moscow,موسكو,51,43,6,,,,
72,up,Future,Worst Day,88,72,2,,,,
73,up,Travis Scott,goosebumps,82,6,119,89,2020-04-26,18,2020-05-03
74,down,Gazdik,صوت بجع,68,26,72,,,,
75,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),78,3,82,74,2020-07-05,5,2020-07-12
76,up,Coolio,Gangsta's Paradise (feat. L.V.),95,21,4,,,,
77,up,NF,The Search,85,67,8,,,,
78,-,Jack Harlow,Nail Tech,-,36,1,,,,
79,up,French Montana,Unforgettable (feat. Swae Lee),87,43,39,,,,
80,down,Marwan Moussa,ذهاب وعودة,65,35,64,,,,
81,down,Marwan Pablo & Molotof,Geb Felos,77,36,39,,,,
82,-,Kendrick Lamar,HUMBLE.,-,42,6,,,,
83,down,RedStar,Ech Mazel (feat. Jenjoon) [Khrafa],62,62,2,,,,
84,down,Eminem,'Till I Collapse (feat. Nate Dogg),73,60,21,,,,
85,down,Drake,God's Plan,84,31,114,,,,
86,-,Eminem,Lose Yourself (Soundtrack Version),-,28,4,36,2020-02-16,36,2020-02-16
87,up,Pop Smoke,Invincible,89,20,64,,,,
88,down,Yung Lean,Ginseng Strip 2002,75,53,4,,,,
89,down,Post Malone & The Weeknd,One Right Now,79,6,16,,,,
90,down,Eminem,Godzilla (feat. Juice WRLD),69,1,78,84,2020-01-19,12,2020-01-26
91,up,Drake,Girls Want Girls (feat. Lil Baby),99,4,24,,,,
92,-,50 Cent,In Da Club,-,92,1,,,,
93,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),59,3,36,,,,
94,-,Drake,Nonstop,-,51,48,,,,
95,down,Shahyn,الڤرندة,66,37,90,,,,
96,down,Pop Smoke,Dior,80,32,87,100,2020-02-23,46,2020-07-12
97,down,Marwan Moussa,مين يشتري (feat. الضبع),76,5,83,,,,
98,-,Drake,Money In The Grave (feat. Rick Ross),-,18,95,45,2019-10-06,45,2019-10-06
99,down,Post Malone,rockstar (feat. 21 Savage),74,19,113,,,,
100,-,Abyusif,Mesa,-,12,51,,,,
